"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1976","1","-14.6","0",NA,"-1.7","0","-31.1","0","52.0","0",NA,"52.0","0",NA,"","15","","",NA,"1012.1","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1976","2","-8.0","0",NA,"12.8","0","-28.3","0","64.3","0",NA,"64.3","0",NA,"","7","","",NA,"752.7","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1976","3","-7.3","0",NA,"8.3","0","-28.9","0","36.6","0",NA,"83.1","0",NA,"","12","","",NA,"785.0","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1976","4","4.2","0",NA,"18.9","0","-7.8","0","0.0","0",NA,"47.5","0",NA,"","6","","",NA,"413.7","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1976","5","8.6","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"13.8","0",NA,"","5","","",NA,"291.3","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1976","6","15.5","0",NA,"30.0","0","4.4","0","0.0","0",NA,"120.1","0",NA,"","12","","",NA,"81.7","6.6"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1976","7","18.1","0",NA,"30.0","0","7.2","0","0.0","0",NA,"56.5","0",NA,"","8","","",NA,"27.3","28.9"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1976","8","17.5","0",NA,"31.1","0","0.6","0","0.0","0",NA,"22.9","0",NA,"","4","","",NA,"54.6","38.9"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1976","9","11.0","0",NA,"30.6","0","-5.6","0","0.0","0",NA,"21.6","0",NA,"","4","","",NA,"213.6","2.8"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1976","10","3.8","0",NA,"20.6","0","-10.0","0","2.8","0",NA,"11.3","0",NA,"","4","","",NA,"441.2","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1976","11","-4.9","0",NA,"8.3","0","-27.2","0","5.3","0",NA,"9.1","0",NA,"","3","","",NA,"686.3","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1976","12","-15.9","0",NA,"4.4","0","-32.2","0","41.6","0",NA,"41.6","0",NA,"","6","","",NA,"1050.3","0.0"
