"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1961","1","-8.0","0",NA,"6.1","0","-21.7","0","20.3","0",NA,"20.6","0",NA,"10.0","5","","",NA,"805.5","0.0"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1961","2","-3.0","0",NA,"10.6","0","-25.6","0","29.7","0",NA,"71.8","0",NA,"0.0","8","","",NA,"587.1","0.0"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1961","3","-0.4","0",NA,"16.7","0","-16.1","0","37.4","0",NA,"53.6","0",NA,"0.0","13","","",NA,"568.9","0.0"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1961","4","4.5","0",NA,"18.9","0","-3.9","0","28.0","0",NA,"106.9","0",NA,"0.0","12","","",NA,"404.2","0.0"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1961","5","11.6","0",NA,"28.3","0","0.6","0","0.0","0",NA,"61.5","0",NA,"0.0","7","","",NA,"205.8","6.4"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1961","6","17.9","0",NA,"32.2","0","5.0","0","0.0","0",NA,"87.4","0",NA,"0.0","9","","",NA,"46.6","42.8"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1961","7","21.1","0",NA,"32.8","0","8.3","0","0.0","0",NA,"62.9","0",NA,"0.0","11","","",NA,"13.3","108.3"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1961","8","20.6","0",NA,"33.3","0","9.4","0","0.0","0",NA,"51.4","0",NA,"0.0","11","","",NA,"10.3","89.8"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1961","9","19.4","0",NA,"31.7","0","4.4","0","0.0","0",NA,"37.4","0",NA,"0.0","6","","",NA,"48.1","89.1"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1961","10","12.0","0",NA,"25.6","0","0.0","0","0.0","0",NA,"15.1","0",NA,"0.0","5","","",NA,"191.0","5.6"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1961","11","3.1","0",NA,"23.9","0","-7.8","0","3.1","0",NA,"52.8","0",NA,"0.0","5","","",NA,"446.7","0.0"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1961","12","-2.7","0",NA,"12.8","0","-17.2","0","17.3","0",NA,"49.7","0",NA,"5.0","8","","",NA,"642.2","0.0"
