"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ZURICH","-81.600","43.400","6129850","ON","1884","1","-9.7","0",NA,"7.8","0","-26.7","0","68.7","0",NA,"69.5","0",NA,"","9","","",NA,"859.3","0.0"
"ZURICH","-81.600","43.400","6129850","ON","1884","2","-5.1","0",NA,"9.4","0","-23.9","0","27.0","0",NA,"65.3","0",NA,"","16","","",NA,"669.1","0.0"
"ZURICH","-81.600","43.400","6129850","ON","1884","3","-2.5","0",NA,"13.9","0","-27.2","0","43.0","0",NA,"67.9","0",NA,"","14","","",NA,"634.7","0.0"
"ZURICH","-81.600","43.400","6129850","ON","1884","4","4.5","0",NA,"21.1","0","-6.1","0","15.7","0",NA,"42.4","0",NA,"","7","","",NA,"405.7","0.0"
"ZURICH","-81.600","43.400","6129850","ON","1884","5","11.6","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"95.1","0",NA,"","13","","",NA,"202.8","4.3"
"ZURICH","-81.600","43.400","6129850","ON","1884","6","19.5","0",NA,"31.7","0","7.2","0","0.0","0",NA,"73.4","0",NA,"","5","","",NA,"17.6","61.8"
"ZURICH","-81.600","43.400","6129850","ON","1884","7","18.0","0",NA,"31.7","0","5.0","0","0.0","0",NA,"51.1","0",NA,"","8","","",NA,"40.7","41.8"
"ZURICH","-81.600","43.400","6129850","ON","1884","8","18.4","0",NA,"35.6","0","4.4","0","0.0","0",NA,"18.5","0",NA,"","4","","",NA,"52.1","64.7"
"ZURICH","-81.600","43.400","6129850","ON","1884","9","17.6","0",NA,"33.9","0","0.0","0","0.0","0",NA,"73.1","0",NA,"","11","","",NA,"71.3","59.4"
"ZURICH","-81.600","43.400","6129850","ON","1884","10","9.9","0",NA,"26.7","0","-3.3","0","7.6","0",NA,"117.5","0",NA,"","14","","",NA,"254.1","3.8"
"ZURICH","-81.600","43.400","6129850","ON","1884","11","1.5","0",NA,"13.9","0","-10.6","0","28.0","0",NA,"86.3","0",NA,"","8","","",NA,"495.0","0.0"
"ZURICH","-81.600","43.400","6129850","ON","1884","12","-4.1","0",NA,"12.2","0","-24.4","0","59.7","0",NA,"114.4","0",NA,"","16","","",NA,"685.4","0.0"
