"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1972","1","-9.2","0","0.7","3.9","0","-30.0","0","",,NA,"100.2","0","155.0","86.0","20","50.3","0","69.0","843.8","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1972","2","-12.3","0","-3.3","0.6","0","-31.1","0","",,NA,"76.1","0","176.0","107.0","15","80.7","0","73.0","878.6","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1972","3","-8.1","0","-3.9","5.0","0","-35.6","0","",,NA,"84.2","0","151.0","51.0","11","153.3","0","102.0","810.3","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1972","4","0.3","0","-3.3","18.3","0","-17.8","0","",,NA,"79.8","0","122.0","0.0","9","214.3","0","118.0","530.6","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1972","5","11.6","0","1.5","31.1","0","-2.2","0","",,NA,"54.3","0","82.0","0.0","6","314.1","0","131.0","202.9","3.5"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1972","6","13.2","0","-1.7","27.8","0","-1.7","0","",,NA,"30.2","0","41.0","0.0","6","256.5","0","97.0","146.2","3.2"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1972","7","16.4","0","-1.5","27.2","0","3.3","0","",,NA,"71.5","0","99.0","0.0","6","250.8","0","94.0","60.8","12.5"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1972","8","15.7","0","-1.8","28.3","0","3.9","0","",,NA,"98.6","0","118.0","0.0","10","171.4","0","71.0","80.1","9.3"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1972","9","11.3","0","-2.1","20.6","0","0.6","0","",,NA,"83.8","0","82.0","0.0","13","188.0","0","122.0","199.6","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1972","10","4.9","0","-2.2","21.1","0","-6.1","0","",,NA,"44.1","0","43.0","0.0","12","107.3","0","90.0","404.9","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1972","11","0.0","0","-1.0","9.4","0","-10.6","0","",,NA,"67.3","0","73.0","5.0","11","54.7","0","88.0","540.0","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1972","12","-7.5","0","-1.7","3.3","0","-18.3","0","",,NA,"82.3","0","106.0","41.0","19","37.8","0","68.0","789.2","0.0"
