"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1991","1","-17.2","0",NA,"3.8","0","-35.5","0","44.0","0",NA,"26.4","0",NA,"37.0","6","134.6","0",NA,"1091.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1991","2","-9.9","0",NA,"9.6","0","-30.3","0","14.6","0",NA,"14.0","0",NA,"26.0","5","143.4","0",NA,"781.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1991","3","-5.1","0",NA,"8.8","0","-24.0","0","23.6","0",NA,"52.6","0",NA,"2.0","6","149.1","0",NA,"716.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1991","4","4.8","0",NA,"23.8","0","-9.2","0","0.0","0",NA,"68.8","0",NA,"0.0","6","225.0","0",NA,"397.2","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1991","5","11.0","0",NA,"31.9","0","-4.4","0","1.0","0",NA,"65.4","0",NA,"0.0","5","252.6","0",NA,"220.5","5.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1991","6","16.1","0",NA,"29.5","0","2.9","0","0.0","0",NA,"78.5","0",NA,"0.0","8","302.0","0",NA,"70.1","11.6"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1991","7","17.4","0",NA,"33.0","0","5.7","0","0.0","0",NA,"72.4","0",NA,"0.0","11","262.1","0",NA,"51.0","33.2"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1991","8","18.3","0",NA,"34.6","0","3.2","0","0.0","0",NA,"33.4","0",NA,"0.0","4","278.7","0",NA,"48.1","57.5"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1991","9","10.2","0",NA,"25.9","0","-6.5","0","0.0","0",NA,"98.5","0",NA,"0.0","13","177.9","0",NA,"235.8","1.8"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1991","10","3.4","0",NA,"22.9","0","-9.5","0","16.8","0",NA,"71.7","0",NA,"0.0","11","113.9","0",NA,"454.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1991","11","-5.4","0",NA,"9.0","0","-26.1","0","59.4","0",NA,"106.4","0",NA,"25.0","12","81.6","0",NA,"702.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1991","12","-10.3","0",NA,"5.5","0","-31.6","0","53.6","0",NA,"35.6","0",NA,"30.0","8","80.3","0",NA,"875.9","0.0"
