"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1980","1","-8.8","0","0.7","6.0","0","-24.5","0","74.0","0","82.0","103.4","0","106.0","","13","","",NA,"829.3","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1980","2","-10.6","0","-2.8","2.0","0","-30.5","0","49.7","0","111.0","49.7","0","95.0","","10","","",NA,"828.2","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1980","3","-4.8","0","-1.7","12.0","0","-25.0","0","36.8","0","90.0","39.2","0","59.0","","7","","",NA,"707.9","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1980","4","5.0","0","1.1","21.0","0","-10.0","0","6.1","0","32.0","93.6","0","130.0","","11","","",NA,"390.3","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1980","5","12.4","0","0.6","30.5","0","-0.5","0","0.0","0","0.0","29.9","0","41.0","0.0","2","","",NA,"181.3","6.8"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1980","6","13.2","0","-2.7","30.0","0","-2.0","0","0.0","0",NA,"112.4","0","146.0","0.0","11","","",NA,"157.6","12.3"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1980","7","17.8","0","-0.8","28.0","0","5.0","0","0.0","0",NA,"41.5","0","56.0","0.0","10","","",NA,"29.5","22.1"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1980","8","18.5","0","0.3","29.0","0","9.5","0","0.0","0",NA,"93.6","0","104.0","","11","","",NA,"19.8","35.7"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1980","9","11.7","0","-1.8","26.0","0","-1.5","0","0.0","0",NA,"106.3","0","99.0","0.0","14","","",NA,"194.0","4.3"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1980","10","3.9","0","-3.4","18.5","0","-5.5","0","24.2","0","264.0","83.6","0","74.0","","14","","",NA,"437.7","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1980","11","-0.6","0","-1.2","10.0","0","-12.0","0","41.8","0","95.0","52.6","0","52.0","","9","","",NA,"557.7","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1980","12","-10.5","0","-4.6","3.0","0","-30.0","0","170.2","0","171.0","174.3","0","151.0","","19","","",NA,"883.6","0.0"
