"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1999","1","-6.7","0","-1.3","11.0","0","-22.0","0","98.6","0","287.0","129.0","0","194.0","","19","","",NA,"765.6","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1999","2","-2.0","0","2.3","15.0","0","-17.0","0","3.3","0","14.0","48.0","0","87.0","","8","","",NA,"560.1","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1999","3","-0.1","1","-0.3","21.0","1","-20.0","0","11.7","0","72.0","19.5","0","30.0","","4","","",NA,"544.4","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1999","4","7.6","0","0.7","24.5","0","-3.0","0","0.0","0","0.0","73.9","0","99.0","0.0","12","","",NA,"311.8","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1999","5","15.1","0","1.7","31.5","0","1.0","0","0.0","0","0.0","52.7","0","69.0","0.0","7","","",NA,"105.2","14.7"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1999","6","19.8","0","1.1","33.5","0","5.0","0","0.0","0",NA,"57.4","0","75.0","0.0","6","","",NA,"33.4","88.2"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1999","7","23.7","0","2.2","36.0","0","9.0","0","0.0","0",NA,"66.6","0","67.0","0.0","6","","",NA,"0.5","176.7"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1999","8","19.6","0","-0.5","32.0","0","7.0","0","0.0","0",NA,"36.4","0","48.0","0.0","8","","",NA,"11.9","61.6"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1999","9","16.9","2","1.2","32.0","0","0.0","2","0.0","0",NA,"163.8","0","178.0","0.0","9","","",NA,"62.6","32.7"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1999","10","9.8","6","0.2","24.0","4","-4.5","4","0.0","0","0.0","80.9","0","110.0","0.0","8","","",NA,"204.7","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1999","11","6.1","11","2.6","22.0","9","-9.0","8","4.0","0","59.0","100.0","0","118.0","0.0","8","","",NA,"226.8","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1999","12","-0.7","10","1.2","13.0","8","-18.0","5","5.6","0","26.0","40.4","0","57.0","","12","","",NA,"392.0","0.0"
