"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1958","1","-4.1","0",NA,"5.0","0","-19.4","0","20.9","0",NA,"25.7","0",NA,"","7","","",NA,"683.9","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1958","2","-6.8","0",NA,"5.6","0","-22.2","0","10.4","0",NA,"25.3","0",NA,"","6","","",NA,"694.2","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1958","3","1.8","0",NA,"8.3","0","-9.4","0","10.9","0",NA,"15.2","0",NA,"","6","","",NA,"503.1","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1958","4","7.5","0",NA,"21.7","0","-3.9","0","5.1","0",NA,"23.4","0",NA,"","5","","",NA,"316.1","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1958","5","10.7","0",NA,"26.1","0","1.1","0","0.0","0",NA,"30.4","0",NA,"","8","","",NA,"225.9","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1958","6","15.0","0",NA,"25.0","0","6.7","0","0.0","0",NA,"43.2","0",NA,"","7","","",NA,"91.0","1.6"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1958","7","19.8","0",NA,"30.0","0","10.6","0","0.0","0",NA,"64.3","0",NA,"","6","","",NA,"10.8","67.4"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1958","8","19.3","0",NA,"30.6","0","8.3","0","0.0","0",NA,"94.2","0",NA,"","8","","",NA,"16.5","57.9"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1958","9","15.6","0",NA,"25.0","0","6.1","0","0.0","0",NA,"95.1","0",NA,"","9","","",NA,"76.4","4.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1958","10","9.9","0",NA,"21.1","0","1.1","0","0.0","0",NA,"13.0","1",NA,"","5","","",NA,"252.1","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1958","11","5.1","0",NA,"15.0","0","-13.9","0","25.6","0",NA,"81.5","0",NA,"","10","","",NA,"387.8","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1958","12","-5.2","0",NA,"6.1","0","-19.4","0","12.3","0",NA,"13.8","0",NA,"","5","","",NA,"718.1","0.0"
