"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1971","1","-6.4","0",NA,"5.6","0","-20.6","0","13.9","0",NA,"32.5","0",NA,"","8","","",NA,"756.8","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1971","2","-3.5","0",NA,"8.9","0","-21.7","0","36.4","0",NA,"84.7","0",NA,"","14","","",NA,"603.3","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1971","3","-1.7","0",NA,"11.1","0","-10.0","0","26.1","0",NA,"56.8","0",NA,"","7","","",NA,"610.1","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1971","4","3.9","0",NA,"15.0","0","-7.8","0","1.3","0",NA,"39.4","0",NA,"","10","","",NA,"422.9","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1971","5","10.5","0",NA,"22.8","0","0.6","0","0.0","0",NA,"63.9","0",NA,"","7","","",NA,"233.3","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1971","6","17.7","0",NA,"28.3","0","5.6","0","0.0","0",NA,"34.7","0",NA,"","8","","",NA,"43.7","36.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1971","7","19.6","0",NA,"28.9","0","8.3","0","0.0","0",NA,"55.1","0",NA,"","6","","",NA,"11.6","61.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1971","8","19.3","0",NA,"28.9","0","3.9","0","0.0","0",NA,"66.2","0",NA,"","9","","",NA,"16.8","57.5"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1971","9","17.9","0",NA,"27.8","0","3.9","0","0.0","0",NA,"51.5","0",NA,"","6","","",NA,"49.0","45.1"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1971","10","13.9","0",NA,"24.4","0","1.7","0","0.0","0",NA,"40.2","0",NA,"","6","","",NA,"128.6","3.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1971","11","4.2","0",NA,"18.9","0","-9.4","0","2.3","0",NA,"64.7","0",NA,"","10","","",NA,"413.0","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1971","12","0.9","0",NA,"16.1","0","-15.0","0","20.9","0",NA,"109.3","0",NA,"","12","","",NA,"530.1","0.0"
