"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1955","1","-17.2","0",NA,"-2.2","0","-45.6","0","44.5","0",NA,"44.5","0",NA,"","12","","",NA,"1092.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1955","2","",,NA,"3.3","0","",,"36.2","0",NA,"36.2","0",NA,"","11","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1955","3","-12.0","2",NA,"16.1","0","-34.4","2","105.3","0",NA,"105.3","0",NA,"","14","","",NA,"871.3","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1955","4","5.0","0",NA,"23.9","0","-14.4","0","1.3","0",NA,"27.5","0",NA,"","5","","",NA,"390.1","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1955","5","9.9","0",NA,"29.4","0","-7.8","0","10.2","0",NA,"99.5","0",NA,"","11","","",NA,"254.5","2.9"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1955","6","16.4","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"19.3","0",NA,"","7","","",NA,"85.2","36.3"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1955","7","19.8","0",NA,"34.4","0","2.8","0","0.0","0",NA,"21.1","0",NA,"","5","","",NA,"27.4","82.3"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1955","8","",,NA,"34.4","0","",,"0.0","0",NA,"31.5","0",NA,"","4","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1955","9","9.9","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"91.2","0",NA,"","10","","",NA,"242.2","0.5"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1955","10","5.4","0",NA,"22.8","0","-12.2","0","5.1","0",NA,"126.5","0",NA,"","11","","",NA,"390.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1955","11","-4.6","0",NA,"5.0","0","-17.8","0","107.7","0",NA,"114.9","0",NA,"","20","","",NA,"679.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1955","12","-14.9","0",NA,"-0.6","0","-35.6","0","64.9","0",NA,"64.9","0",NA,"","15","","",NA,"1020.7","0.0"
