"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATTON","-94.050","48.783","6028125","ON","1985","1","-17.7","0",NA,"1.0","0","-39.0","0","36.2","0",NA,"36.2","0",NA,"48.0","11","","",NA,"1105.3","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1985","2","-15.5","0",NA,"5.5","0","-42.0","0","26.0","0",NA,"28.2","0",NA,"40.0","8","","",NA,"938.4","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1985","3","-2.8","0",NA,"10.0","0","-22.0","0","25.8","0",NA,"26.8","0",NA,"","5","","",NA,"644.3","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1985","4","1.8","16",NA,"16.5","16","-10.5","15","7.8","15",NA,"12.0","15",NA,"0.0","1","","",NA,"226.4","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1985","5","12.6","0",NA,"25.5","0","-1.0","0","0.0","0",NA,"135.0","2",NA,"0.0","15","","",NA,"166.5","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1985","6","12.8","0",NA,"25.0","0","-1.5","0","0.0","0",NA,"166.0","0",NA,"0.0","14","","",NA,"156.1","0.5"
"STRATTON","-94.050","48.783","6028125","ON","1985","7","17.1","0",NA,"30.0","0","2.5","0","0.0","0",NA,"109.6","0",NA,"0.0","6","","",NA,"45.2","18.6"
"STRATTON","-94.050","48.783","6028125","ON","1985","8","15.1","0",NA,"28.5","0","4.0","0","0.0","0",NA,"170.4","0",NA,"0.0","13","","",NA,"99.8","11.4"
"STRATTON","-94.050","48.783","6028125","ON","1985","9","10.2","0",NA,"24.5","0","-4.5","0","3.6","0",NA,"82.2","0",NA,"0.0","8","","",NA,"236.5","1.8"
"STRATTON","-94.050","48.783","6028125","ON","1985","10","5.3","0",NA,"17.0","0","-8.0","0","18.8","0",NA,"52.6","0",NA,"0.0","9","","",NA,"393.1","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1985","11","-10.1","0",NA,"10.0","0","-37.5","0","69.0","0",NA,"74.0","0",NA,"38.0","10","","",NA,"842.2","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1985","12","-18.0","0",NA,"0.0","0","-35.0","0","34.7","0",NA,"34.7","0",NA,"49.0","6","","",NA,"1117.0","0.0"
