"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1933","1","-2.1","0",NA,"9.4","0","-18.9","0","25.4","0",NA,"29.2","0",NA,"","7","","",NA,"622.6","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1933","2","-7.9","0",NA,"4.4","0","-25.0","0","55.1","0",NA,"62.7","0",NA,"","17","","",NA,"725.1","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1933","3","-3.7","0",NA,"8.9","0","-19.4","0","48.6","0",NA,"64.6","0",NA,"","17","","",NA,"674.0","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1933","4","5.3","0",NA,"20.0","0","-6.7","0","5.1","0",NA,"32.5","0",NA,"","7","","",NA,"379.9","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1933","5","12.8","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"0.0","10",NA,"","0","","",NA,"162.8","2.1"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1933","6","18.2","0",NA,"35.0","0","1.7","0","0.0","0",NA,"",,NA,"","","","",NA,"62.2","68.2"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1933","7","20.1","0",NA,"36.1","0","5.6","0","0.0","0",NA,"42.7","0",NA,"","6","","",NA,"19.6","83.5"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1933","8","18.2","0",NA,"29.4","0","3.9","0","0.0","0",NA,"83.1","0",NA,"","6","","",NA,"34.1","41.4"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1933","9","15.9","0",NA,"31.7","0","-3.3","0","0.0","0",NA,"0.0","12",NA,"","0","","",NA,"89.1","24.6"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1933","10","6.8","0",NA,"20.0","0","-12.8","0","12.8","0",NA,"12.8","9",NA,"","2","","",NA,"348.0","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1933","11","-2.3","0",NA,"22.8","0","-27.2","0","77.8","0",NA,"97.6","0",NA,"","19","","",NA,"609.6","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1933","12","-6.3","0",NA,"8.3","0","-31.1","0","51.3","0",NA,"65.0","0",NA,"","15","","",NA,"752.6","0.0"
