"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1969","1","-10.9","0","2.0","3.9","0","-25.0","0","48.1","0","81.0","64.7","0","104.0","20.0","11","","",NA,"897.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1969","2","-8.8","0","2.0","2.8","0","-24.4","0","27.6","0","53.0","26.1","0","51.0","13.0","6","","",NA,"751.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1969","3","-7.1","0","-2.2","5.6","0","-22.8","0","21.4","0","61.0","34.3","0","57.0","10.0","6","","",NA,"778.7","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1969","4","2.8","0","-1.0","19.4","0","-13.3","0","22.8","0","135.0","75.4","0","115.0","0.0","10","","",NA,"455.7","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1969","5","9.1","0","-2.0","31.1","0","-2.8","0","0.0","0","0.0","46.3","0","56.0","0.0","10","","",NA,"281.5","4.9"
"SUDBURY A","-80.798","46.626","6068150","ON","1969","6","14.0","0","-2.5","27.8","0","3.3","0","0.0","0","0.0","106.6","0","133.0","0.0","15","","",NA,"128.7","8.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1969","7","18.5","0","-0.6","30.6","0","5.6","0","0.0","0",NA,"100.6","0","131.0","0.0","10","","",NA,"32.4","48.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1969","8","19.7","0","1.7","31.7","0","5.6","0","0.0","0",NA,"52.6","0","62.0","0.0","5","","",NA,"22.3","73.6"
"SUDBURY A","-80.798","46.626","6068150","ON","1969","9","12.3","0","-0.7","28.3","0","-0.6","0","0.0","0","0.0","54.3","0","54.0","0.0","12","","",NA,"179.4","7.2"
"SUDBURY A","-80.798","46.626","6068150","ON","1969","10","4.8","0","-1.2","18.3","0","-8.9","0","11.2","0","196.0","145.9","0","161.0","0.0","13","","",NA,"409.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1969","11","-0.7","0","0.3","11.1","0","-15.6","0","27.5","0","93.0","133.6","0","170.0","5.0","14","","",NA,"561.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1969","12","-10.5","0","-1.9","1.1","0","-27.2","0","55.7","0","88.0","54.6","0","81.0","23.0","9","","",NA,"883.1","0.0"
