"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1996","1","-11.7","0","-2.2","5.5","0","-30.0","0","103.0","0","114.0","125.3","0","128.0","102.0","16","","",NA,"920.1","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1996","2","-10.3","0","-2.5","3.0","0","-31.5","0","47.8","0","107.0","59.0","0","113.0","100.0","14","","",NA,"820.3","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1996","3","-5.7","0","-2.6","11.5","0","-23.5","0","26.2","0","64.0","42.7","0","64.0","64.0","8","","",NA,"735.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1996","4","0.7","0","-3.2","12.5","0","-11.5","0","38.8","0","203.0","105.0","0","146.0","0.0","12","","",NA,"518.4","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1996","5","9.2","0","-2.5","25.0","0","-3.0","0","0.6","0","231.0","15.2","0","21.0","0.0","4","","",NA,"272.2","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1996","6","16.7","2","0.8","28.5","2","3.5","1","0.0","0",NA,"74.7","0","97.0","0.0","8","","",NA,"54.5","16.9"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1996","7","15.8","0","-2.7","29.5","0","5.5","0","0.0","0",NA,"153.6","0","208.0","0.0","14","","",NA,"72.5","5.6"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1996","8","18.0","0","-0.2","29.0","0","7.0","0","0.0","0",NA,"45.0","0","50.0","0.0","8","","",NA,"30.1","31.1"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1996","9","13.7","5","0.3","28.0","5","0.0","4","0.0","0",NA,"143.6","0","133.0","0.0","12","","",NA,"119.4","11.9"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1996","10","7.0","0","-0.3","21.5","0","-6.0","0","13.0","0","142.0","121.6","0","108.0","0.0","12","","",NA,"342.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1996","11","-2.0","0","-2.7","12.0","0","-16.0","0","79.8","0","182.0","104.6","0","103.0","2.0","17","","",NA,"601.1","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1996","12","-5.3","0","0.6","3.0","0","-23.5","0","106.0","0","107.0","116.9","0","101.0","40.0","19","","",NA,"722.0","0.0"
