"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1923","1","-18.5","0",NA,"-1.7","0","-42.2","0","18.2","0",NA,"18.2","0",NA,"","5","","",NA,"1130.9","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1923","2","-18.1","0",NA,"-0.6","0","-41.7","0","33.2","0",NA,"33.2","0",NA,"","9","","",NA,"1010.2","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1923","3","-14.0","0",NA,"6.1","0","-38.9","0","49.7","0",NA,"49.7","0",NA,"","11","","",NA,"993.2","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1923","4","-3.1","0",NA,"21.1","0","-32.8","0","34.3","0",NA,"47.2","0",NA,"","9","","",NA,"634.1","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1923","5","6.8","0",NA,"27.8","0","-11.1","0","0.0","0",NA,"38.9","0",NA,"","4","","",NA,"348.6","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1923","6","14.5","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"101.4","0",NA,"","10","","",NA,"127.9","24.1"
"BISCOTASING","-82.100","47.300","6060773","ON","1923","7","15.2","0",NA,"31.7","0","2.2","0","0.0","0",NA,"47.6","0",NA,"","10","","",NA,"95.6","10.1"
"BISCOTASING","-82.100","47.300","6060773","ON","1923","8","12.1","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"80.1","0",NA,"","15","","",NA,"182.5","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1923","9","10.4","0",NA,"25.6","0","-7.2","0","0.0","0",NA,"62.0","0",NA,"","8","","",NA,"228.2","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1923","10","3.4","0",NA,"21.1","0","-11.1","0","4.2","0",NA,"16.5","0",NA,"","5","","",NA,"452.2","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1923","11","-3.2","0",NA,"10.6","0","-20.0","0","15.1","0",NA,"27.3","0",NA,"","10","","",NA,"635.9","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1923","12","-7.3","0",NA,"6.1","0","-26.7","0","38.8","0",NA,"61.0","0",NA,"","11","","",NA,"784.5","0.0"
