"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CALEDONIA","-79.950","43.083","6131081","ON","1957","1","-7.9","2",NA,"10.6","1","-23.9","1","22.9","0",NA,"50.6","0",NA,"","8","","",NA,"751.5","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1957","2","-3.0","5",NA,"13.9","3","-13.9","3","35.6","0",NA,"60.5","0",NA,"","7","","",NA,"483.6","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1957","3","1.2","3",NA,"15.0","3","-11.1","1","7.0","0",NA,"19.7","0",NA,"","6","","",NA,"469.7","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1957","4","7.5","5",NA,"28.3","2","-6.7","4","17.8","0",NA,"79.9","0",NA,"","13","","",NA,"266.8","5.2"
"CALEDONIA","-79.950","43.083","6131081","ON","1957","5","11.4","1",NA,"26.1","0","-2.8","1","0.0","0",NA,"71.9","0",NA,"","6","","",NA,"199.8","2.6"
"CALEDONIA","-79.950","43.083","6131081","ON","1957","6","19.4","4",NA,"33.3","1","3.3","3","0.0","0",NA,"102.4","0",NA,"","8","","",NA,"23.8","58.9"
"CALEDONIA","-79.950","43.083","6131081","ON","1957","7","20.7","6",NA,"33.3","2","7.2","5","0.0","0",NA,"61.7","0",NA,"","7","","",NA,"6.0","73.7"
"CALEDONIA","-79.950","43.083","6131081","ON","1957","8","17.8","6",NA,"31.7","1","6.7","5","0.0","0",NA,"28.6","0",NA,"","3","","",NA,"27.0","22.2"
"CALEDONIA","-79.950","43.083","6131081","ON","1957","9","15.8","4",NA,"30.6","1","-1.7","3","0.0","0",NA,"82.9","0",NA,"","10","","",NA,"81.5","24.9"
"CALEDONIA","-79.950","43.083","6131081","ON","1957","10","8.9","3",NA,"21.7","1","-5.0","2","0.0","0",NA,"33.4","0",NA,"","6","","",NA,"254.9","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1957","11","4.5","2",NA,"16.1","0","-6.1","2","2.6","0",NA,"35.4","0",NA,"","8","","",NA,"377.3","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1957","12","0.4","5",NA,"15.0","2","-16.1","3","3.9","0",NA,"53.9","0",NA,"","10","","",NA,"457.7","0.0"
