"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1966","1","-14.3","0",NA,"2.8","0","-33.9","0","24.9","0",NA,"24.9","0",NA,"","9","67.2","0",NA,"1002.6","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1966","2","-8.1","0",NA,"6.7","0","-31.7","0","18.2","0",NA,"43.9","0",NA,"","6","103.2","0",NA,"731.9","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1966","3","-2.4","0",NA,"10.6","0","-20.6","0","10.0","0",NA,"61.1","0",NA,"","11","119.3","0",NA,"633.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1966","4","4.2","0",NA,"17.2","0","-6.7","0","8.9","0",NA,"49.8","0",NA,"","8","126.0","0",NA,"415.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1966","5","7.8","0",NA,"25.6","0","-8.9","0","4.3","0",NA,"37.9","0",NA,"","8","272.2","0",NA,"316.6","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1966","6","16.7","0",NA,"33.3","0","-6.7","0","0.0","0",NA,"70.9","0",NA,"","10","281.9","0",NA,"71.6","31.9"
"TURBINE","-81.567","46.383","6068980","ON","1966","7","19.4","0",NA,"36.7","0","3.3","0","0.0","0",NA,"30.5","0",NA,"","6","351.4","0",NA,"18.0","59.9"
"TURBINE","-81.567","46.383","6068980","ON","1966","8","17.0","0",NA,"29.4","0","3.3","0","0.0","0",NA,"129.8","0",NA,"","11","180.8","0",NA,"51.3","18.9"
"TURBINE","-81.567","46.383","6068980","ON","1966","9","11.8","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"69.9","0",NA,"","8","192.9","0",NA,"189.6","2.1"
"TURBINE","-81.567","46.383","6068980","ON","1966","10","6.0","0",NA,"21.7","0","-11.1","0","0.0","0",NA,"107.2","0",NA,"","11","108.8","0",NA,"371.8","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1966","11","-1.0","0",NA,"11.1","0","-16.7","0","76.5","0",NA,"191.2","0",NA,"","15","27.3","0",NA,"569.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1966","12","-9.5","0",NA,"9.4","0","-30.0","0","37.1","0",NA,"60.8","0",NA,"","11","53.9","0",NA,"853.5","0.0"
