"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1983","1","-3.5","0","1.8","6.5","0","-19.5","0","6.8","0","20.0","33.4","0","50.0","","6","","",NA,"667.3","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1983","2","-2.2","0","2.0","12.0","0","-16.5","0","7.4","0","30.0","48.7","0","88.0","","7","","",NA,"566.9","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1983","3","1.2","0","1.0","12.5","0","-14.5","0","10.0","0","62.0","79.3","0","124.0","","11","","",NA,"522.2","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1983","4","6.1","0","-0.8","24.0","0","-4.0","0","2.5","0","87.0","94.0","0","126.0","","12","","",NA,"356.6","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1983","5","10.7","0","-2.7","23.5","0","-1.0","0","0.0","0","0.0","122.1","0","160.0","0.0","13","","",NA,"226.8","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1983","6","18.9","0","0.2","33.0","0","3.0","0","0.0","0",NA,"70.8","0","92.0","0.0","7","","",NA,"45.2","71.9"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1983","7","22.7","0","1.2","35.0","0","7.5","0","0.0","0",NA,"203.2","0","206.0","0.0","6","","",NA,"5.5","150.4"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1983","8","21.4","0","1.3","31.0","0","9.5","0","0.0","0",NA,"89.7","0","119.0","0.0","8","","",NA,"4.9","110.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1983","9","17.0","0","1.3","33.5","0","1.0","0","0.0","0",NA,"61.6","0","67.0","0.0","7","","",NA,"78.8","50.2"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1983","10","10.1","0","0.5","25.0","0","-5.5","0","0.0","0","0.0","88.0","0","120.0","0.0","11","","",NA,"248.6","4.8"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1983","11","4.0","0","0.5","17.0","0","-8.0","0","10.4","0","153.0","77.5","0","92.0","","14","","",NA,"421.0","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1983","12","-5.7","0","-3.8","5.5","0","-19.0","0","44.0","0","202.0","122.7","0","173.0","","16","","",NA,"734.2","0.0"
