"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1969","1","-13.9","0",NA,"2.8","0","-36.1","0","43.5","0",NA,"52.1","0",NA,"66.0","16","55.9","0",NA,"989.1","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1969","2","-14.0","0",NA,"2.8","0","-39.4","0","14.5","0",NA,"14.5","0",NA,"69.0","7","120.9","0",NA,"896.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1969","3","-11.8","0",NA,"7.2","0","-35.0","0","21.0","0",NA,"21.0","0",NA,"56.0","5","157.6","0",NA,"922.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1969","4","0.7","0",NA,"19.4","0","-20.6","0","8.7","0",NA,"34.5","0",NA,"0.0","8","175.6","0",NA,"519.0","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1969","5","7.6","0",NA,"32.2","0","-5.0","0","2.1","0",NA,"91.7","0",NA,"0.0","10","197.4","0",NA,"325.4","2.6"
"WHITE RIVER","-85.283","48.600","6059475","ON","1969","6","10.3","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"76.5","0",NA,"0.0","16","111.7","0",NA,"231.7","0.3"
"WHITE RIVER","-85.283","48.600","6059475","ON","1969","7","15.9","0",NA,"30.6","0","0.0","0","0.0","0",NA,"58.0","0",NA,"0.0","5","277.0","0",NA,"78.0","12.8"
"WHITE RIVER","-85.283","48.600","6059475","ON","1969","8","16.8","0",NA,"30.6","0","0.6","0","0.0","0",NA,"52.5","0",NA,"0.0","11","242.5","0",NA,"54.0","17.8"
"WHITE RIVER","-85.283","48.600","6059475","ON","1969","9","9.1","0",NA,"26.1","0","-5.0","0","0.8","0",NA,"52.2","0",NA,"0.0","12","144.6","0",NA,"267.1","0.4"
"WHITE RIVER","-85.283","48.600","6059475","ON","1969","10","2.2","0",NA,"21.1","0","-14.4","0","25.8","0",NA,"81.4","0",NA,"0.0","11","62.5","0",NA,"491.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1969","11","-3.5","0",NA,"15.6","0","-26.1","0","37.6","0",NA,"62.2","0",NA,"5.0","16","47.6","0",NA,"645.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1969","12","-11.5","0",NA,"3.3","0","-36.1","0","53.3","0",NA,"51.1","0",NA,"28.0","16","28.5","0",NA,"913.2","0.0"
