"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIMCOE","-80.333","42.867","6137735","ON","1946","1","-4.6","0",NA,"15.0","0","-22.2","0","16.3","0",NA,"19.9","0",NA,"","6","","",NA,"701.0","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1946","2","-6.0","0",NA,"7.8","0","-17.8","0","40.7","0",NA,"57.5","0",NA,"","8","","",NA,"671.3","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1946","3","5.3","0",NA,"25.0","0","-11.1","0","0.0","0",NA,"39.7","0",NA,"","7","","",NA,"393.2","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1946","4","6.4","0",NA,"25.6","0","-6.7","0","0.0","0",NA,"9.1","0",NA,"","2","","",NA,"346.6","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1946","5","11.5","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"91.7","0",NA,"","10","","",NA,"203.2","1.5"
"SIMCOE","-80.333","42.867","6137735","ON","1946","6","17.6","0",NA,"32.8","0","0.0","0","0.0","0",NA,"56.6","0",NA,"","6","","",NA,"68.2","57.3"
"SIMCOE","-80.333","42.867","6137735","ON","1946","7","20.1","0",NA,"33.3","0","5.0","0","0.0","0",NA,"36.3","0",NA,"","3","","",NA,"11.2","75.6"
"SIMCOE","-80.333","42.867","6137735","ON","1946","8","16.9","0",NA,"31.1","0","2.8","0","0.0","0",NA,"49.4","0",NA,"","6","","",NA,"61.8","27.5"
"SIMCOE","-80.333","42.867","6137735","ON","1946","9","16.2","0",NA,"30.0","0","0.0","0","0.0","0",NA,"51.6","0",NA,"","5","","",NA,"73.6","18.3"
"SIMCOE","-80.333","42.867","6137735","ON","1946","10","11.3","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"88.6","0",NA,"","6","","",NA,"208.9","1.2"
"SIMCOE","-80.333","42.867","6137735","ON","1946","11","5.0","0",NA,"18.3","0","-9.4","0","0.0","0",NA,"52.1","0",NA,"","10","","",NA,"388.6","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1946","12","-0.8","0",NA,"15.6","0","-13.9","0","9.7","0",NA,"46.9","0",NA,"","5","","",NA,"581.6","0.0"
