"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELHI CS","-80.550","42.867","6131983","ON","2021","1","-2.7","0",NA,"5.5","0","-14.4","0","",,NA,"39.0","1",NA,"3.0","7","",,NA,"642.0","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","2021","2","-6.7","0",NA,"8.6","0","-22.5","0","",,NA,"61.9","0",NA,"10.0","10","",,NA,"692.5","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","2021","3","3.3","0",NA,"20.6","0","-11.5","0","",,NA,"46.7","0",NA,"","6","",,NA,"456.3","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","2021","4","8.0","0",NA,"25.7","0","-7.0","0","",,NA,"64.9","0",NA,"","9","",,NA,"300.7","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","2021","5","12.5","0",NA,"30.9","0","-1.6","0","",,NA,"36.1","0",NA,"","5","",,NA,"188.0","17.8"
"DELHI CS","-80.550","42.867","6131983","ON","2021","6","21.2","2",NA,"32.2","2","3.6","2","",,NA,"131.7","2",NA,"","12","",,NA,"11.4","101.2"
"DELHI CS","-80.550","42.867","6131983","ON","2021","7","20.5","0",NA,"31.1","0","7.6","0","",,NA,"116.5","0",NA,"","9","",,NA,"6.7","83.4"
"DELHI CS","-80.550","42.867","6131983","ON","2021","8","21.8","0",NA,"31.7","0","8.5","0","",,NA,"69.6","0",NA,"","9","",,NA,"4.1","120.7"
"DELHI CS","-80.550","42.867","6131983","ON","2021","9","16.9","0",NA,"28.0","0","4.7","0","",,NA,"145.6","0",NA,"","9","",,NA,"49.5","16.7"
"DELHI CS","-80.550","42.867","6131983","ON","2021","10","13.5","0",NA,"25.7","0","-0.7","0","",,NA,"220.9","0",NA,"","14","",,NA,"150.5","11.8"
"DELHI CS","-80.550","42.867","6131983","ON","2021","11","3.4","0",NA,"17.1","0","-8.2","0","",,NA,"61.2","0",NA,"5.0","11","",,NA,"437.5","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","2021","12","1.5","1",NA,"16.7","1","-8.2","1","",,NA,"86.0","1",NA,"","10","",,NA,"494.9","0.0"
