"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1933","1","-18.9","0",NA,"-1.1","0","-49.4","0","33.1","0",NA,"33.1","0",NA,"","5","","",NA,"1142.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1933","2","-21.7","0",NA,"1.7","0","-46.1","0","38.2","0",NA,"38.2","0",NA,"","4","","",NA,"1110.7","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1933","3","-14.8","1",NA,"8.9","1","-38.3","1","42.0","0",NA,"42.0","0",NA,"","6","","",NA,"983.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1933","4","-0.9","1",NA,"18.3","1","-16.1","1","35.7","0",NA,"54.7","0",NA,"","6","","",NA,"548.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1933","5","7.3","0",NA,"24.4","0","-11.1","0","0.0","0",NA,"88.9","0",NA,"","5","","",NA,"332.7","0.1"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1933","6","14.7","0",NA,"32.2","0","-5.6","0","0.0","0",NA,"63.6","0",NA,"","5","","",NA,"113.5","14.1"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1933","7","14.8","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"38.2","0",NA,"","4","","",NA,"114.7","14.8"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1933","8","11.9","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"44.6","0",NA,"","4","","",NA,"189.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1933","9","7.0","0",NA,"23.3","0","-9.4","0","0.0","0",NA,"89.2","0",NA,"","8","","",NA,"329.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1933","10","-1.2","0",NA,"13.3","0","-27.2","0","45.7","0",NA,"90.4","0",NA,"","10","","",NA,"595.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1933","11","-15.6","0",NA,"7.8","0","-40.0","0","56.0","0",NA,"56.0","0",NA,"","6","","",NA,"1007.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1933","12","-22.8","1",NA,"6.7","1","-52.2","1","20.4","0",NA,"20.4","0",NA,"","3","","",NA,"1222.9","0.0"
