"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","2000","1","-5.7","0","0.6","11.0","0","-21.0","0","63.6","0","80.0","93.2","0","93.0","","19","","",NA,"734.1","0.0"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","2000","2","-2.8","0","2.6","18.0","0","-19.5","0","46.0","0","94.0","65.4","0","96.0","","13","","",NA,"603.1","0.0"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","2000","3","3.0","0","4.5","23.0","0","-11.0","0","22.0","0","80.0","55.2","0","86.0","","10","","",NA,"464.3","0.0"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","2000","4","5.0","0","-0.6","22.0","0","-4.5","0","10.8","0","137.0","86.0","0","132.0","0.0","11","","",NA,"391.4","0.0"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","2000","5","12.6","0","1.2","29.0","0","-2.0","0","0.0","0",NA,"103.8","0","126.0","0.0","14","","",NA,"181.1","14.1"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","2000","6","16.7","0","0.0","31.0","0","4.0","0","0.0","0",NA,"113.0","0","143.0","0.0","14","","",NA,"70.8","32.2"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","2000","7","17.6","0","-2.2","28.0","0","7.0","0","0.0","0",NA,"101.2","0","140.0","0.0","13","","",NA,"41.6","28.1"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","2000","8","18.7","0","-0.5","29.5","0","6.0","0","0.0","0",NA,"98.6","0","126.0","0.0","10","","",NA,"24.2","45.7"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","2000","9","15.2","0","-0.3","28.5","0","0.0","0","0.0","0",NA,"144.2","0","150.0","0.0","11","","",NA,"112.0","26.7"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","2000","10","10.8","0","1.7","23.5","0","-1.0","0","5.2","0","158.0","49.6","0","57.0","0.0","7","","",NA,"225.5","1.6"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","2000","11","2.6","0","-0.4","19.0","0","-10.5","0","42.4","0","145.0","105.0","0","105.0","","14","","",NA,"460.6","0.0"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","2000","12","-7.0","0","-4.4","4.0","0","-17.5","0","165.8","0","234.0","170.0","0","171.0","","23","","",NA,"776.1","0.0"
