"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1970","1","-19.9","0",NA,"-2.2","0","-38.3","0","47.3","0",NA,"47.3","0",NA,"","13","","",NA,"1175.3","0.0"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1970","2","-17.5","0",NA,"3.3","0","-40.6","0","29.9","0",NA,"29.9","0",NA,"","11","","",NA,"993.6","0.0"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1970","3","-8.2","0",NA,"12.8","0","-25.0","0","65.2","0",NA,"65.2","0",NA,"","9","","",NA,"811.3","0.0"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1970","4","1.5","0",NA,"21.1","0","-22.8","0","19.0","0",NA,"50.5","0",NA,"","9","","",NA,"495.6","0.0"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1970","5","7.5","0",NA,"24.4","0","-7.8","0","10.2","0",NA,"79.9","0",NA,"","12","","",NA,"326.2","0.0"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1970","7","19.1","0",NA,"31.7","0","8.9","0","0.0","0",NA,"95.6","0",NA,"","9","","",NA,"33.8","68.6"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1970","8","17.5","0",NA,"32.2","0","5.0","0","0.0","0",NA,"50.4","0",NA,"","11","","",NA,"74.1","57.3"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1970","9","11.5","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"81.7","0",NA,"","13","","",NA,"198.8","2.3"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1970","10","7.6","0",NA,"24.4","0","-6.7","0","0.0","0",NA,"40.1","0",NA,"","6","","",NA,"323.1","0.7"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1970","11","-2.8","0",NA,"10.6","0","-17.8","0","39.0","0",NA,"59.5","0",NA,"","10","","",NA,"623.9","0.0"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1970","12","-15.3","0",NA,"3.9","0","-36.1","0","54.6","0",NA,"62.0","0",NA,"","11","","",NA,"1032.1","0.0"
