"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1889","1","-2.8","0",NA,"9.4","0","-17.2","0","69.1","0",NA,"94.2","0",NA,"","18","","",NA,"643.3","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1889","2","-9.3","0",NA,"5.0","0","-23.3","0","117.7","0",NA,"122.8","0",NA,"","19","","",NA,"763.7","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1889","3","-0.5","0",NA,"13.3","0","-12.2","0","24.0","0",NA,"24.0","0",NA,"","4","","",NA,"574.2","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1889","4","5.4","0",NA,"23.3","0","-4.4","0","22.1","0",NA,"36.5","0",NA,"","7","","",NA,"379.4","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1889","5","11.3","0",NA,"31.1","0","-2.2","0","0.5","0",NA,"101.6","0",NA,"","12","","",NA,"229.2","22.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1889","6","13.8","0",NA,"27.2","0","5.6","0","0.0","0",NA,"128.7","0",NA,"","12","","",NA,"127.3","2.7"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1889","7","18.6","0",NA,"30.0","0","5.6","0","0.0","0",NA,"33.1","0",NA,"","5","","",NA,"35.4","55.2"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1889","8","17.7","0",NA,"27.8","0","6.1","0","0.0","0",NA,"45.7","0",NA,"","6","","",NA,"35.9","25.7"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1889","9","15.8","0",NA,"30.6","0","2.2","0","0.0","0",NA,"60.0","0",NA,"","9","","",NA,"96.4","30.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1889","10","5.3","0",NA,"17.2","0","-11.1","0","1.3","0",NA,"55.2","0",NA,"","5","","",NA,"392.7","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1889","11","3.3","0",NA,"14.4","0","-12.8","0","39.2","0",NA,"93.0","0",NA,"","14","","",NA,"442.1","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1889","12","1.3","0",NA,"15.6","0","-17.2","0","9.0","0",NA,"97.6","0",NA,"","13","","",NA,"516.9","0.0"
