"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1916","1","-1.1","0",NA,"8.9","0","-17.2","0","",,NA,"",,NA,"","","","",NA,"593.3","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1916","2","-7.1","0",NA,"5.6","0","-23.3","0","",,NA,"",,NA,"","","","",NA,"727.1","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1916","3","-4.1","0",NA,"12.2","0","-20.0","0","",,NA,"",,NA,"","","","",NA,"685.2","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1916","4","5.0","0",NA,"15.6","0","-3.9","0","",,NA,"",,NA,"","","","",NA,"390.1","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1916","5","9.7","0",NA,"22.2","0","1.7","0","",,NA,"",,NA,"","","","",NA,"258.3","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1916","6","13.2","0",NA,"24.4","0","6.1","0","",,NA,"",,NA,"","","","",NA,"144.2","1.2"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1916","7","",,NA,"",,"12.2","0","",,NA,"",,NA,"","","","",NA,"",""
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1916","8","",,NA,"",,"8.3","0","",,NA,"",,NA,"","","","",NA,"",""
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1916","9","14.1","0",NA,"23.9","0","2.2","0","",,NA,"",,NA,"","","","",NA,"123.8","7.2"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1916","10","9.5","0",NA,"21.1","0","-0.6","0","",,NA,"",,NA,"","","","",NA,"262.2","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1916","11","3.4","0",NA,"14.4","0","-10.6","0","",,NA,"",,NA,"","","","",NA,"438.3","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1916","12","-2.2","0",NA,"11.7","0","-13.9","0","",,NA,"",,NA,"","","","",NA,"625.2","0.0"
