"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2006","1","-7.7","0",NA,"9.5","0","-26.2","0","",,NA,"29.5","0",NA,"","11","",,NA,"797.0","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2006","2","-13.2","0",NA,"1.3","0","-29.2","0","",,NA,"4.5","0",NA,"","1","",,NA,"873.4","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2006","3","-3.3","0",NA,"12.1","0","-23.4","0","",,NA,"32.5","0",NA,"0.0","6","",,NA,"659.0","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2006","4","5.8","0",NA,"20.4","0","-7.4","0","",,NA,"25.5","0",NA,"0.0","5","",,NA,"366.0","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2006","5","10.3","0",NA,"28.7","0","-4.9","0","",,NA,"102.0","0",NA,"0.0","15","",,NA,"241.5","2.4"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2006","6","15.6","0",NA,"29.0","0","1.2","0","",,NA,"38.5","0",NA,"0.0","8","",,NA,"81.5","9.3"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2006","7","19.5","0",NA,"35.0","0","5.4","0","",,NA,"123.5","0",NA,"0.0","8","",,NA,"23.2","70.1"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2006","8","17.2","0",NA,"30.2","0","1.6","0","",,NA,"16.5","0",NA,"0.0","3","",,NA,"57.7","31.7"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2006","9","11.0","0",NA,"29.7","0","-1.8","0","",,NA,"39.5","0",NA,"0.0","9","",,NA,"210.5","1.2"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2006","10","3.8","0",NA,"24.3","0","-8.6","0","",,NA,"30.5","0",NA,"","7","",,NA,"440.9","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2006","11","0.0","0",NA,"16.8","0","-15.5","0","",,NA,"16.0","0",NA,"","3","",,NA,"540.4","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2006","12","-6.1","0",NA,"5.6","0","-25.2","0","",,NA,"34.5","1",NA,"","8","",,NA,"747.4","0.0"
