"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2022","1","-23.0","0",NA,"-3.7","0","-40.6","0","",,NA,"15.9","0",NA,"60.0","6","",,NA,"1271.8","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2022","2","-19.8","0",NA,"2.0","0","-39.5","0","",,NA,"32.3","0",NA,"85.0","8","",,NA,"1057.3","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2022","3","-9.1","0",NA,"8.2","0","-34.9","0","",,NA,"30.2","0",NA,"81.0","9","",,NA,"840.5","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2022","4","0.6","0",NA,"17.3","0","-10.9","0","",,NA,"51.2","0",NA,"","7","",,NA,"521.0","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2022","5","11.9","0",NA,"32.1","0","-5.0","0","",,NA,"108.7","0",NA,"","10","",,NA,"203.3","14.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2022","6","15.0","0",NA,"30.9","0","1.2","0","",,NA,"92.3","0",NA,"","14","",,NA,"107.8","18.1"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2022","7","17.2","1",NA,"29.4","1","4.4","1","",,NA,"131.4","1",NA,"","14","",,NA,"48.2","24.3"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2022","8","16.2","0",NA,"28.4","0","2.5","0","",,NA,"66.7","0",NA,"","9","",,NA,"68.7","14.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2022","9","11.8","0",NA,"28.8","0","-0.4","0","",,NA,"60.8","0",NA,"","11","",,NA,"188.1","1.6"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2022","10","6.5","0",NA,"22.6","0","-4.8","0","",,NA,"113.0","0",NA,"","14","",,NA,"355.9","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2022","11","-2.1","0",NA,"17.3","0","-17.1","0","",,NA,"79.5","0",NA,"11.0","12","",,NA,"603.5","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2022","12","-10.8","0",NA,"6.1","0","-33.4","0","",,NA,"40.5","0",NA,"32.0","11","",,NA,"893.7","0.0"
