"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRISBURG","-75.183","44.917","6105460","ON","1921","1","-7.3","0","2.3","7.2","0","-31.7","0","33.1","0","76.0","73.7","0","102.0","","10","","",NA,"785.1","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1921","2","-6.3","0","1.4","2.8","0","-20.0","0","44.4","0","113.0","52.0","0","82.0","","11","","",NA,"679.0","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1921","3","0.9","0","3.0","24.4","0","-13.9","0","11.5","0","33.0","88.9","0","129.0","","10","","",NA,"529.4","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1921","4","8.0","0","1.6","26.1","0","-8.9","0","1.3","0","12.0","55.9","0","67.0","","9","","",NA,"300.2","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1921","5","12.7","0","-0.4","31.7","0","-0.6","0","0.0","0","0.0","76.3","0","88.0","","5","","",NA,"169.6","6.8"
"MORRISBURG","-75.183","44.917","6105460","ON","1921","6","18.4","0","0.4","32.8","0","1.7","0","0.0","0",NA,"31.8","0","38.0","","4","","",NA,"44.5","56.8"
"MORRISBURG","-75.183","44.917","6105460","ON","1921","7","23.4","0","2.7","37.8","0","8.9","0","0.0","0",NA,"34.2","0","34.0","","6","","",NA,"3.2","169.2"
"MORRISBURG","-75.183","44.917","6105460","ON","1921","8","17.9","0","-1.6","29.4","0","3.3","0","0.0","0",NA,"78.7","0","86.0","","5","","",NA,"26.1","23.6"
"MORRISBURG","-75.183","44.917","6105460","ON","1921","9","14.7","0","-0.3","31.1","0","0.0","0","0.0","0",NA,"102.9","0","98.0","","10","","",NA,"113.2","14.8"
"MORRISBURG","-75.183","44.917","6105460","ON","1921","10","8.0","1","-0.5","20.0","1","-5.6","1","5.3","0","125.0","133.7","0","144.0","","14","","",NA,"301.4","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1921","11","-0.5","0","-2.7","25.6","0","-13.3","0","58.3","0","331.0","69.7","0","73.0","","14","","",NA,"555.9","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1921","12","-6.3","0","-1.4","13.3","0","-26.1","0","29.3","0","79.0","54.8","0","69.0","","7","","",NA,"754.1","0.0"
