"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FENELON FALLS","-78.733","44.533","6162375","ON","1942","1","",,NA,"",,"",,"35.6","0",NA,"52.1","0",NA,"","8","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1942","2","",,NA,"",,"",,"20.3","0",NA,"34.2","0",NA,"","5","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1942","3","",,NA,"",,"",,"25.6","0",NA,"84.8","0",NA,"","10","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1942","4","",,NA,"",,"",,"15.2","0",NA,"57.8","0",NA,"","5","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1942","5","",,NA,"",,"",,"0.0","0",NA,"107.6","0",NA,"","12","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1942","6","",,NA,"",,"",,"0.0","0",NA,"16.4","0",NA,"","5","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1942","7","",,NA,"",,"",,"0.0","0",NA,"85.4","0",NA,"","8","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1942","8","",,NA,"",,"",,"0.0","0",NA,"17.5","0",NA,"","3","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1942","9","",,NA,"",,"",,"0.0","0",NA,"89.1","0",NA,"","8","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1942","10","",,NA,"",,"",,"0.0","0",NA,"43.1","0",NA,"","9","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1942","11","",,NA,"",,"",,"26.6","0",NA,"85.0","0",NA,"","13","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1942","12","",,NA,"",,"",,"53.3","0",NA,"73.6","0",NA,"","11","","",NA,"",""
