"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","2001","1","-10.5","0","2.5","0.6","0","-23.1","0","75.6","0","127.0","64.1","0","103.0","57.0","12","61.4","0","71.0","883.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2001","2","-11.6","0","-0.8","5.3","0","-26.4","0","58.8","0","114.0","70.7","0","138.0","39.0","12","118.0","0","100.0","828.2","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2001","3","-4.8","0","0.1","10.4","0","-20.4","0","42.2","0","121.0","36.2","0","60.0","24.0","8","196.3","0","122.0","706.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2001","4","5.0","0","1.2","23.8","0","-6.5","0","2.4","0","14.0","79.8","0","122.0","0.0","8","199.9","0","102.0","389.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2001","5","12.8","0","1.7","25.3","0","0.0","0","0.0","0","0.0","145.1","0","174.0","0.0","14","231.5","0","101.0","161.7","1.3"
"SUDBURY A","-80.798","46.626","6068150","ON","2001","6","17.5","0","1.0","30.9","0","5.9","0","0.0","0","0.0","75.4","0","94.0","0.0","12","269.3","0","109.0","55.8","39.4"
"SUDBURY A","-80.798","46.626","6068150","ON","2001","7","18.5","0","-0.6","33.3","0","5.5","0","0.0","0",NA,"35.2","0","46.0","0.0","7","289.2","0","105.0","42.3","58.5"
"SUDBURY A","-80.798","46.626","6068150","ON","2001","8","20.0","0","2.0","34.7","0","7.7","0","0.0","0",NA,"79.4","0","93.0","0.0","7","271.7","0","111.0","18.1","78.9"
"SUDBURY A","-80.798","46.626","6068150","ON","2001","9","12.8","0","-0.2","25.5","0","2.6","0","2.6","0","######","193.1","0","191.0","0.0","13","146.2","0","90.0","165.2","7.7"
"SUDBURY A","-80.798","46.626","6068150","ON","2001","10","6.8","0","0.7","19.9","0","-5.7","0","12.6","0","221.0","173.2","0","191.0","0.0","18","107.2","0","88.0","348.7","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2001","11","2.5","0","3.6","14.8","0","-8.7","0","28.6","0","97.0","109.8","0","140.0","14.0","11","68.4","0","98.0","463.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2001","12","-3.7","0","4.9","12.7","0","-19.5","0","23.6","0","37.0","52.2","0","77.0","12.0","11","61.3","0","97.0","671.6","0.0"
