"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1971","1","-19.1","0",NA,"-1.7","0","-41.7","0","88.9","0",NA,"88.9","0",NA,"","13","","",NA,"1151.4","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1971","2","-13.3","0",NA,"5.0","0","-41.7","0","48.3","0",NA,"48.3","0",NA,"","7","","",NA,"876.2","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1971","3","-9.9","1",NA,"5.0","1","-30.0","0","33.8","0",NA,"59.0","0",NA,"","7","","",NA,"837.3","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1971","4","1.1","0",NA,"16.1","0","-21.7","0","25.9","0",NA,"44.3","0",NA,"","10","","",NA,"505.7","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1971","5","7.7","0",NA,"24.4","0","-7.8","0","0.0","0",NA,"91.7","0",NA,"","10","","",NA,"320.7","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1971","6","15.9","1",NA,"31.7","1","-2.2","0","0.0","0",NA,"31.5","0",NA,"","8","","",NA,"91.2","28.9"
"BISCOTASING","-82.100","47.300","6060773","ON","1971","7","15.3","0",NA,"27.2","0","1.1","0","0.0","0",NA,"59.9","0",NA,"","14","","",NA,"89.3","5.2"
"BISCOTASING","-82.100","47.300","6060773","ON","1971","8","15.1","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"89.9","0",NA,"","10","","",NA,"107.2","17.3"
"BISCOTASING","-82.100","47.300","6060773","ON","1971","9","13.1","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"75.3","0",NA,"","10","","",NA,"171.5","23.4"
"BISCOTASING","-82.100","47.300","6060773","ON","1971","10","9.4","0",NA,"25.6","0","-4.4","0","0.3","0",NA,"89.1","0",NA,"","12","","",NA,"268.4","1.8"
"BISCOTASING","-82.100","47.300","6060773","ON","1971","11","-2.9","0",NA,"11.7","0","-21.1","0","17.3","0",NA,"84.9","0",NA,"","16","","",NA,"627.0","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1971","12","-9.7","0",NA,"6.1","0","-37.2","0","51.9","0",NA,"78.3","0",NA,"","11","","",NA,"857.4","0.0"
