"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1982","1","-8.8","0","-3.8","7.0","0","-25.0","0","37.0","0","94.0","59.1","0","89.0","26.0","9","","",NA,"829.8","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1982","2","-7.1","0","-3.6","5.0","0","-23.0","0","54.0","0","214.0","56.6","0","100.0","8.0","7","","",NA,"702.5","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1982","3","-0.7","0","-1.8","17.5","0","-17.5","0","24.1","0","134.0","73.0","0","117.0","0.0","9","","",NA,"579.4","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1982","4","5.8","0","-1.8","26.0","0","-13.0","0","13.6","0","413.0","45.7","0","53.0","0.0","8","","",NA,"365.7","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1982","5","16.9","0","3.2","30.0","0","2.0","0","0.0","0",NA,"68.3","0","79.0","0.0","5","","",NA,"60.1","26.5"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1982","6","16.4","0","-2.7","26.5","0","6.0","0","0.0","0",NA,"94.1","0","104.0","0.0","11","","",NA,"62.8","14.3"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1982","7","21.7","0","0.1","32.0","0","8.5","0","0.0","0",NA,"34.5","0","46.0","0.0","6","","",NA,"2.7","118.9"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1982","8","19.0","0","-1.7","30.0","0","2.0","0","0.0","0",NA,"102.9","0","126.0","0.0","9","","",NA,"28.9","61.4"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1982","9","16.3","0","-0.6","31.0","0","2.5","0","0.0","0",NA,"77.8","0","73.0","0.0","8","","",NA,"80.5","28.2"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1982","10","11.2","0","0.8","27.0","0","-4.0","0","0.0","0","0.0","22.3","0","27.0","0.0","6","","",NA,"213.6","4.3"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1982","11","4.9","0","0.6","20.5","0","-9.0","0","5.4","0","93.0","136.0","0","152.0","","13","","",NA,"393.6","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1982","12","2.1","0","3.8","18.5","0","-19.0","0","17.0","0","65.0","122.8","0","163.0","","15","","",NA,"493.9","0.0"
