"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE","-79.483","43.867","6154950","ON","1975","1","",,NA,"",,"",,"18.5","0",NA,"62.2","0",NA,"","11","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1975","2","",,NA,"",,"",,"28.3","0",NA,"84.2","0",NA,"","9","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1975","3","",,NA,"",,"",,"26.4","0",NA,"63.3","0",NA,"","9","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1975","4","",,NA,"",,"",,"23.2","0",NA,"61.1","0",NA,"","5","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1975","5","",,NA,"",,"",,"0.0","0",NA,"64.3","0",NA,"","8","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1975","6","",,NA,"",,"",,"0.0","0",NA,"65.8","0",NA,"","6","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1975","7","",,NA,"",,"",,"0.0","0",NA,"42.9","0",NA,"","5","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1975","8","",,NA,"",,"",,"0.0","0",NA,"75.4","0",NA,"","8","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1975","9","",,NA,"",,"",,"0.0","0",NA,"57.2","0",NA,"","6","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1975","10","",,NA,"",,"",,"1.5","0",NA,"30.5","0",NA,"","4","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1975","11","",,NA,"",,"",,"1.3","0",NA,"43.2","0",NA,"","6","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1975","12","",,NA,"",,"",,"52.6","0",NA,"66.6","0",NA,"","11","","",NA,"",""
