"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAVANNE","-90.200","48.967","6047615","ON","1899","1","-20.7","0",NA,"2.2","0","-48.3","0","38.1","0",NA,"38.1","0",NA,"","6","","",NA,"1199.9","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1899","2","-22.1","0",NA,"5.6","0","-48.3","0","45.7","0",NA,"45.7","0",NA,"","6","","",NA,"1122.4","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1899","3","-16.1","0",NA,"-1.7","0","-38.3","0","25.4","0",NA,"25.4","0",NA,"","3","","",NA,"1058.4","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1899","4","0.9","0",NA,"23.3","0","-22.2","0","15.3","0",NA,"19.2","0",NA,"","6","","",NA,"513.0","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1899","5","6.1","0",NA,"24.4","0","-13.9","0","0.0","0",NA,"3.7","0",NA,"","1","","",NA,"369.3","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1899","6","12.9","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"38.5","0",NA,"","5","","",NA,"155.3","2.2"
"SAVANNE","-90.200","48.967","6047615","ON","1899","7","15.5","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"57.6","0",NA,"","6","","",NA,"84.4","7.3"
"SAVANNE","-90.200","48.967","6047615","ON","1899","8","15.7","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"106.6","0",NA,"","9","","",NA,"83.1","12.9"
"SAVANNE","-90.200","48.967","6047615","ON","1899","9","6.9","0",NA,"22.2","0","-13.3","0","7.6","0",NA,"94.0","0",NA,"","5","","",NA,"333.3","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1899","10","4.7","0",NA,"17.8","0","-11.1","0","0.0","0",NA,"50.8","0",NA,"","2","","",NA,"411.3","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1899","11","0.6","0",NA,"16.7","0","-16.7","0","7.6","0",NA,"7.6","0",NA,"","1","","",NA,"522.8","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1899","12","-13.8","0",NA,"5.6","0","-36.7","0","7.6","0",NA,"7.6","0",NA,"","1","","",NA,"985.8","0.0"
