"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1999","1","-11.4","0","-1.4","4.8","0","-34.4","0","",,NA,"90.7","0","141.0","49.0","20","",,NA,"910.7","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1999","2","-6.2","0","2.8","10.8","0","-26.8","0","",,NA,"64.2","0","148.0","22.0","11","",,NA,"677.9","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1999","3","-4.0","0","0.2","17.5","0","-25.6","0","",,NA,"14.4","0","26.0","0.0","6","",,NA,"681.0","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1999","4","5.5","0","1.9","19.7","0","-5.8","0","",,NA,"70.0","0","107.0","0.0","4","",,NA,"374.4","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1999","5","12.4","0","2.4","29.5","0","-0.2","0","",,NA,"79.8","0","121.0","0.0","10","",,NA,"175.6","3.3"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1999","6","16.3","0","1.4","30.9","0","-0.7","0","",,NA,"59.6","0","81.0","0.0","9","",,NA,"81.6","32.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1999","7","19.8","0","1.9","32.0","0","7.1","0","",,NA,"131.8","0","183.0","0.0","11","",,NA,"19.9","74.5"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1999","8","16.5","0","-1.0","27.8","0","6.4","0","",,NA,"102.4","0","123.0","0.0","8","",,NA,"61.7","15.1"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1999","9","14.2","0","0.7","31.0","0","0.1","0","",,NA,"91.2","0","89.0","0.0","15","",,NA,"133.4","19.2"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1999","10","6.2","0","-1.0","18.9","0","-4.5","0","",,NA,"101.3","0","99.0","0.0","16","",,NA,"366.9","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1999","11","3.3","0","2.3","19.4","0","-6.8","0","",,NA,"39.5","0","43.0","1.0","9","",,NA,"442.4","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1999","12","-4.2","0","1.5","6.4","0","-21.1","0","",,NA,"66.0","0","85.0","26.0","15","",,NA,"688.8","0.0"
