"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1920","1","-19.5","0",NA,"-0.6","0","-41.1","0","24.2","0",NA,"24.2","0",NA,"","5","","",NA,"1163.6","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1920","2","-13.1","0",NA,"1.7","0","-37.8","0","24.1","0",NA,"24.1","0",NA,"","7","","",NA,"902.8","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1920","3","-3.8","0",NA,"20.6","0","-29.4","0","9.4","0",NA,"45.3","0",NA,"","8","","",NA,"676.8","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1920","4","2.0","0",NA,"20.0","0","-12.2","0","24.2","0",NA,"83.4","0",NA,"","11","","",NA,"478.6","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1920","5","10.9","0",NA,"28.3","0","-3.9","0","1.3","0",NA,"16.3","0",NA,"","4","","",NA,"220.4","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1920","6","16.7","0",NA,"29.4","0","0.0","0","0.0","0",NA,"66.2","0",NA,"","8","","",NA,"64.7","24.8"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1920","7","16.4","0",NA,"29.4","0","4.4","0","0.0","0",NA,"125.4","0",NA,"","12","","",NA,"63.6","12.9"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1920","8","17.4","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"52.5","0",NA,"","2","","",NA,"54.6","35.1"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1920","9","13.7","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"30.3","0",NA,"","5","","",NA,"133.5","5.5"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1920","10","9.4","0",NA,"25.0","0","-4.4","0","7.6","0",NA,"69.8","0",NA,"","5","","",NA,"266.7","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1920","11","-2.1","0",NA,"7.2","0","-17.8","0","15.2","0",NA,"52.7","0",NA,"","6","","",NA,"603.0","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1920","12","-8.0","0",NA,"6.7","0","-31.7","0","40.6","0",NA,"62.7","0",NA,"","8","","",NA,"806.9","0.0"
