"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1943","1","-17.7","0",NA,"-1.1","0","-35.6","0","63.5","0",NA,"63.5","0",NA,"","8","","",NA,"1105.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1943","2","-12.1","0",NA,"7.2","0","-35.0","0","30.3","0",NA,"30.3","0",NA,"","9","","",NA,"842.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1943","3","-10.6","0",NA,"10.6","0","-36.7","0","20.8","0",NA,"20.8","0",NA,"","6","","",NA,"887.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1943","4","1.6","0",NA,"19.4","0","-11.7","0","20.2","0",NA,"33.3","0",NA,"","10","","",NA,"493.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1943","5","8.2","0",NA,"26.7","0","-4.4","0","0.0","0",NA,"77.4","0",NA,"","11","","",NA,"303.2","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1943","6","14.0","0",NA,"30.0","0","0.6","0","0.0","0",NA,"104.7","0",NA,"","14","","",NA,"126.4","6.2"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1943","7","18.5","0",NA,"31.1","0","6.1","0","0.0","0",NA,"90.8","0",NA,"","9","","",NA,"17.9","33.7"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1943","8","16.8","0",NA,"28.3","0","4.4","0","0.0","0",NA,"83.2","0",NA,"","10","","",NA,"51.5","14.9"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1943","9","10.0","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"54.1","0",NA,"","7","","",NA,"242.5","1.2"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1943","10","5.9","0",NA,"28.3","0","-7.2","0","3.0","0",NA,"32.3","0",NA,"","6","","",NA,"374.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1943","11","-4.1","0",NA,"5.6","0","-22.2","0","36.4","0",NA,"36.7","0",NA,"","7","","",NA,"664.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1943","12","-11.3","0",NA,"3.3","0","-31.7","0","18.7","0",NA,"20.0","0",NA,"","6","","",NA,"907.1","0.0"
