"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PAYS PLAT","-87.600","48.867","6046281","ON","1958","1","-10.7","1",NA,"2.8","1","-31.1","1","22.9","27",NA,"22.9","27",NA,"","4","","",NA,"861.9","0.0"
"PAYS PLAT","-87.600","48.867","6046281","ON","1958","2","-15.4","0",NA,"4.4","0","-34.4","0","25.3","0",NA,"25.3","0",NA,"","8","","",NA,"935.4","0.0"
"PAYS PLAT","-87.600","48.867","6046281","ON","1958","3","-3.0","0",NA,"6.1","0","-15.6","0","11.5","0",NA,"11.5","0",NA,"","7","","",NA,"651.4","0.0"
"PAYS PLAT","-87.600","48.867","6046281","ON","1958","4","2.4","0",NA,"16.7","0","-9.4","0","4.8","0",NA,"45.3","0",NA,"","6","","",NA,"466.9","0.0"
"PAYS PLAT","-87.600","48.867","6046281","ON","1958","5","6.4","0",NA,"22.8","0","-7.8","0","0.0","0",NA,"60.3","0",NA,"","9","","",NA,"360.0","0.0"
"PAYS PLAT","-87.600","48.867","6046281","ON","1958","6","",,NA,"",,"",,"0.0","0",NA,"115.1","0",NA,"","10","","",NA,"",""
"PAYS PLAT","-87.600","48.867","6046281","ON","1958","7","",,NA,"",,"",,"0.0","0",NA,"66.8","0",NA,"","11","","",NA,"",""
"PAYS PLAT","-87.600","48.867","6046281","ON","1958","8","14.7","0",NA,"27.8","0","1.1","0","0.0","0",NA,"94.8","0",NA,"","10","","",NA,"113.3","10.4"
"PAYS PLAT","-87.600","48.867","6046281","ON","1958","9","10.3","0",NA,"20.0","0","0.0","0","0.0","0",NA,"57.5","0",NA,"","7","","",NA,"229.9","0.0"
"PAYS PLAT","-87.600","48.867","6046281","ON","1958","10","6.9","0",NA,"17.8","0","-6.1","0","0.0","0",NA,"65.0","0",NA,"","6","","",NA,"344.9","0.0"
"PAYS PLAT","-87.600","48.867","6046281","ON","1958","11","-0.1","11",NA,"11.1","6","-23.9","10","51.2","0",NA,"169.6","0",NA,"","13","","",NA,"344.2","0.0"
"PAYS PLAT","-87.600","48.867","6046281","ON","1958","12","-15.7","15",NA,"1.7","15","-32.2","10","21.9","26",NA,"21.9","26",NA,"","4","","",NA,"539.9","0.0"
