"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONETVILLE","-80.300","46.150","6065250","ON","1982","1","-17.8","0","-5.8","1.0","0","-38.0","0","77.6","0","123.0","77.6","0","96.0","","15","","",NA,"1109.3","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1982","2","-10.9","0","-1.7","2.5","0","-26.5","0","35.0","0","72.0","35.0","0","57.0","","9","","",NA,"810.2","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1982","3","-4.7","0","-0.5","11.0","0","-28.5","0","24.2","0","82.0","66.4","0","102.0","","12","","",NA,"702.7","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1982","4","1.1","0","-3.3","21.0","0","-19.0","0","20.4","0","161.0","78.6","0","115.0","","11","","",NA,"507.6","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1982","5","14.1","0","2.9","26.0","0","-1.5","0","0.0","0","0.0","46.7","0","49.0","","10","","",NA,"126.8","4.4"
"MONETVILLE","-80.300","46.150","6065250","ON","1982","6","13.7","0","-2.7","26.0","0","-0.5","0","0.0","0",NA,"66.3","0","86.0","","12","","",NA,"130.2","0.5"
"MONETVILLE","-80.300","46.150","6065250","ON","1982","7","18.9","1","-0.5","29.5","1","3.5","1","0.0","0",NA,"35.4","0","42.0","","10","","",NA,"27.5","55.4"
"MONETVILLE","-80.300","46.150","6065250","ON","1982","8","15.7","2","-2.2","28.5","0","0.5","2","0.0","0",NA,"75.0","0","88.0","","10","","",NA,"77.3","11.4"
"MONETVILLE","-80.300","46.150","6065250","ON","1982","9","12.8","2","-0.7","28.0","1","-1.5","2","0.0","0",NA,"134.4","0","130.0","","11","","",NA,"156.8","11.2"
"MONETVILLE","-80.300","46.150","6065250","ON","1982","10","8.5","0","1.8","19.5","0","-3.5","0","0.0","0","0.0","106.4","0","102.0","","15","","",NA,"295.6","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1982","11","0.9","0","0.9","12.5","0","-22.0","0","28.0","0","97.0","115.8","0","120.0","","16","","",NA,"514.2","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1982","12","-4.5","2","2.9","15.0","0","-29.0","2","27.7","0","48.0","118.8","0","143.0","","15","","",NA,"651.5","0.0"
