"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2022","1","-11.0","0","-3.6","2.0","0","-28.0","0","43.6","0","109.0","43.6","0","64.0","22.0","13","","",NA,"897.7","0.0"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2022","2","-7.6","0","-1.3","7.0","0","-27.0","0","69.6","0","228.0","125.4","0","225.0","0.0","17","","",NA,"716.5","0.0"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2022","3","-1.3","0","0.7","17.0","0","-17.0","0","34.4","0","150.0","75.1","0","126.0","0.0","17","","",NA,"597.6","0.0"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2022","4","4.8","0","-0.9","25.0","0","-6.0","0","9.0","0","145.0","55.1","0","74.0","0.0","14","","",NA,"396.0","0.0"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2022","5","14.4","0","2.2","30.0","0","2.0","0","0.0","0","0.0","62.8","0","72.0","0.0","9","","",NA,"129.7","18.4"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2022","6","17.7","0","0.2","32.0","0","5.0","0","0.0","0",NA,"59.4","0","71.0","0.0","9","","",NA,"49.5","39.7"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2022","7","20.2","0","0.2","31.0","0","9.0","0","0.0","0",NA,"46.5","0","52.0","0.0","7","","",NA,"3.6","70.3"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2022","8","20.2","0","1.2","30.5","0","9.0","0","0.0","0",NA,"119.1","0","123.0","0.0","9","","",NA,"3.4","72.5"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2022","9","15.9","0","1.0","29.0","0","3.0","0","0.0","0",NA,"35.1","0","38.0","0.0","8","","",NA,"80.8","17.9"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2022","10","8.4","0","0.1","24.0","0","-2.0","0","0.0","0","0.0","43.2","0","56.0","0.0","9","","",NA,"298.8","0.0"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2022","11","3.4","0","1.3","22.5","0","-10.5","0","32.6","0","260.0","63.4","0","68.0","0.0","14","","",NA,"438.2","0.0"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2022","12","-2.2","2","1.7","9.0","1","-17.0","1","33.0","1",NA,"79.1","1",NA,"0.0","17","","",NA,"585.4","0.0"
