"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1971","1","-9.3","0",NA,"5.6","0","-22.8","0","37.9","0",NA,"50.1","0",NA,"","13","","",NA,"846.6","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1971","2","-5.1","0",NA,"6.7","0","-25.0","0","30.2","0",NA,"80.3","0",NA,"","8","","",NA,"646.3","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1971","3","-3.3","0",NA,"11.7","0","-15.0","0","28.9","0",NA,"32.2","0",NA,"","7","","",NA,"659.5","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1971","4","4.3","0",NA,"19.4","0","-6.7","0","2.0","0",NA,"39.4","0",NA,"","7","","",NA,"411.1","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1971","5","12.2","0",NA,"27.8","0","0.0","0","0.0","0",NA,"41.9","0",NA,"","9","","",NA,"180.8","1.5"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1971","6","18.5","0",NA,"33.3","0","6.1","0","0.0","0",NA,"56.7","0",NA,"","9","","",NA,"34.4","49.5"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1971","7","19.3","0",NA,"30.0","0","7.8","0","0.0","0",NA,"161.5","0",NA,"","9","","",NA,"13.2","55.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1971","8","19.3","0",NA,"32.2","0","5.6","0","0.0","0",NA,"143.4","0",NA,"","10","","",NA,"21.7","61.2"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1971","9","17.4","0",NA,"30.0","0","3.3","0","0.0","0",NA,"35.4","0",NA,"","9","","",NA,"62.9","45.9"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1971","10","12.8","0",NA,"28.9","0","0.0","0","0.0","0",NA,"25.4","0",NA,"","5","","",NA,"165.1","3.2"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1971","11","2.4","0",NA,"20.0","0","-11.1","0","18.5","0",NA,"45.0","0",NA,"","10","","",NA,"468.3","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1971","12","-1.8","0",NA,"14.4","0","-16.7","0","36.8","0",NA,"104.5","0",NA,"","12","","",NA,"613.4","0.0"
