"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANZ","-84.417","48.467","6052563","ON","1941","1","-16.8","0",NA,"-1.7","0","-40.6","0","59.5","0",NA,"59.5","0",NA,"","11","","",NA,"1078.6","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1941","2","-13.1","0",NA,"5.6","0","-37.2","0","84.9","0",NA,"85.4","0",NA,"","17","","",NA,"869.6","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1941","3","-9.6","0",NA,"6.1","0","-32.8","0","20.7","0",NA,"20.7","0",NA,"","4","","",NA,"854.6","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1941","4","3.7","0",NA,"25.0","0","-17.2","0","22.9","0",NA,"91.3","0",NA,"","8","","",NA,"429.5","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1941","5","9.8","0",NA,"28.3","0","-8.3","0","0.0","0",NA,"92.0","0",NA,"","9","","",NA,"255.0","1.8"
"FRANZ","-84.417","48.467","6052563","ON","1941","6","15.7","0",NA,"32.2","0","-5.0","0","0.0","0",NA,"44.5","0",NA,"","7","","",NA,"92.9","24.4"
"FRANZ","-84.417","48.467","6052563","ON","1941","7","17.5","0",NA,"32.2","0","0.6","0","0.0","0",NA,"111.5","0",NA,"","9","","",NA,"66.4","52.3"
"FRANZ","-84.417","48.467","6052563","ON","1941","8","13.9","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"113.4","0",NA,"","14","","",NA,"134.6","8.5"
"FRANZ","-84.417","48.467","6052563","ON","1941","9","11.8","0",NA,"27.2","0","-6.7","0","0.0","0",NA,"165.5","0",NA,"","17","","",NA,"190.6","5.4"
"FRANZ","-84.417","48.467","6052563","ON","1941","10","4.4","0",NA,"17.8","0","-13.3","0","6.3","0",NA,"83.4","0",NA,"","15","","",NA,"423.0","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1941","11","-4.0","0",NA,"11.7","0","-23.3","0","55.3","0",NA,"76.7","0",NA,"","14","","",NA,"659.0","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1941","12","-11.1","0",NA,"11.7","0","-34.4","0","62.9","0",NA,"72.3","0",NA,"","12","","",NA,"900.7","0.0"
