"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE A","-80.608","51.291","6075428","ON","2004","1","-24.1","0",NA,"-4.4","0","-39.0","0","",,NA,"14.5","0",NA,"","7","",,NA,"1303.6","0.0"
"MOOSONEE A","-80.608","51.291","6075428","ON","2004","2","-15.3","0",NA,"2.9","0","-34.6","0","",,NA,"13.5","2",NA,"","6","",,NA,"965.1","0.0"
"MOOSONEE A","-80.608","51.291","6075428","ON","2004","3","-10.9","0",NA,"11.2","0","-32.4","0","",,NA,"33.5","0",NA,"","12","",,NA,"895.7","0.0"
"MOOSONEE A","-80.608","51.291","6075428","ON","2004","4","-4.1","1",NA,"11.1","1","-20.7","0","",,NA,"29.0","1",NA,"","10","",,NA,"642.2","0.0"
"MOOSONEE A","-80.608","51.291","6075428","ON","2004","5","3.5","0",NA,"23.9","0","-9.6","0","",,NA,"59.5","2",NA,"","13","",,NA,"449.0","0.0"
"MOOSONEE A","-80.608","51.291","6075428","ON","2004","6","11.0","0",NA,"29.9","0","-3.2","0","",,NA,"95.5","2",NA,"","16","",,NA,"217.0","6.6"
"MOOSONEE A","-80.608","51.291","6075428","ON","2004","7","15.1","0",NA,"30.4","0","3.3","0","",,NA,"59.0","1",NA,"","12","",,NA,"113.6","23.9"
"MOOSONEE A","-80.608","51.291","6075428","ON","2004","8","12.4","0",NA,"27.1","0","-1.1","0","",,NA,"89.0","3",NA,"","14","",,NA,"176.4","2.8"
"MOOSONEE A","-80.608","51.291","6075428","ON","2004","9","12.2","0",NA,"27.8","0","-1.5","0","",,NA,"77.5","0",NA,"","12","",,NA,"183.5","10.0"
"MOOSONEE A","-80.608","51.291","6075428","ON","2004","10","5.4","0",NA,"24.7","0","-10.2","0","",,NA,"59.0","7",NA,"","11","",,NA,"389.1","0.0"
"MOOSONEE A","-80.608","51.291","6075428","ON","2004","11","-2.6","0",NA,"8.3","0","-18.6","0","",,NA,"94.0","0",NA,"","10","",,NA,"618.3","0.0"
"MOOSONEE A","-80.608","51.291","6075428","ON","2004","12","-19.7","0",NA,"-0.7","0","-40.2","0","",,NA,"23.0","0",NA,"","10","",,NA,"1168.1","0.0"
