"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1979","1","-18.9","0",NA,"-2.3","0","-39.0","0","24.1","0",NA,"16.2","0",NA,"37.0","4","152.8","0",NA,"1145.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1979","2","-18.7","0",NA,"-0.9","0","-38.6","0","68.8","0",NA,"61.3","0",NA,"83.0","9","141.3","0",NA,"1027.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1979","3","-6.5","0",NA,"5.4","0","-23.8","0","81.9","0",NA,"103.0","0",NA,"62.0","13","121.2","0",NA,"760.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1979","4","0.6","0",NA,"14.7","0","-17.4","0","25.8","0",NA,"55.4","0",NA,"0.0","8","207.1","0",NA,"521.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1979","5","7.4","0",NA,"25.3","0","-4.0","0","3.4","0",NA,"96.5","0",NA,"0.0","9","240.6","0",NA,"329.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1979","6","13.8","0",NA,"28.7","0","0.1","0","0.0","0",NA,"52.4","0",NA,"0.0","10","298.9","0",NA,"130.8","5.9"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1979","7","18.0","0",NA,"33.8","0","4.5","0","0.0","0",NA,"37.8","0",NA,"0.0","5","314.7","0",NA,"32.2","30.8"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1979","8","15.3","0",NA,"29.7","0","2.4","0","0.0","0",NA,"68.1","0",NA,"0.0","9","0.0","30.9583333333333333333333333333333333333",NA,"92.5","8.4"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1979","9","11.8","0",NA,"27.8","0","-2.4","0","0.0","0",NA,"48.5","0",NA,"0.0","9","169.4",".04166666666666666666666666666666666667",NA,"189.6","3.6"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1979","10","3.9","0",NA,"15.0","0","-11.4","0","7.0","0",NA,"91.1","0",NA,"0.0","11","61.6","0",NA,"436.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1979","11","-3.4","0",NA,"12.3","0","-18.4","0","17.2","0",NA,"15.9","0",NA,"5.0","4","77.0","0",NA,"642.8","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1979","12","-6.8","0",NA,"5.0","0","-26.1","0","25.0","0",NA,"24.0","0",NA,"9.0","5","99.4","0",NA,"769.9","0.0"
