"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1986","1","-5.2","0","-0.2","7.5","0","-20.0","0","45.6","0","116.0","63.8","0","96.0","","13","","",NA,"718.2","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1986","2","-5.3","0","-1.8","5.0","0","-17.5","0","37.4","1",NA,"55.6","1",NA,"6.0","9","","",NA,"652.3","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1986","3","2.2","0","1.1","26.5","0","-22.0","0","24.0","0","134.0","70.6","0","113.0","0.0","10","","",NA,"491.9","1.8"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1986","4","8.9","0","1.3","29.0","0","-6.0","0","6.6","0","201.0","94.6","0","109.0","","15","","",NA,"277.3","4.5"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1986","5","15.0","0","1.2","31.0","0","-1.0","0","0.0","0",NA,"70.6","0","81.0","","8","","",NA,"114.6","20.2"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1986","6","18.4","0","-0.7","31.5","0","3.0","0","0.0","0",NA,"186.2","0","207.0","","10","","",NA,"39.1","52.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1986","7","21.9","0","0.2","34.5","0","9.0","0","0.0","0",NA,"79.1","0","104.0","","14","","",NA,"6.9","128.1"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1986","8","19.1","4","-1.6","29.5","4","6.0","4","0.0","0",NA,"84.3","3",NA,"","8","","",NA,"28.2","57.5"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1986","9","17.5","3","0.6","29.0","2","3.0","2","0.0","0",NA,"219.1","0","204.0","","14","","",NA,"46.8","32.7"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1986","10","10.4","0","0.0","22.0","0","-1.0","0","0.0","0","0.0","93.4","0","114.0","","16","","",NA,"234.4","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1986","11","2.2","0","-2.1","19.0","0","-12.0","0","11.0","0","189.0","47.3","0","53.0","","7","","",NA,"472.9","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1986","12","-1.2","0","0.6","4.0","0","-11.0","0","14.6","0","56.0","80.0","0","106.0","0.0","12","","",NA,"595.8","0.0"
