"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1981","1","",,NA,"",,"",,"18.0","0",NA,"18.0","0",NA,"","4","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1981","2","",,NA,"",,"",,"9.0","0",NA,"142.0","0",NA,"","7","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1981","3","",,NA,"",,"",,"3.0","0",NA,"27.4","0",NA,"","5","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1981","4","",,NA,"",,"",,"0.0","0",NA,"84.0","0",NA,"","12","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1981","5","",,NA,"",,"",,"0.0","0",NA,"92.7","0",NA,"","8","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1981","6","",,NA,"",,"",,"0.0","0",NA,"50.5","0",NA,"","9","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1981","7","",,NA,"",,"",,"0.0","0",NA,"78.8","1",NA,"","5","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1981","8","",,NA,"",,"",,"0.0","0",NA,"102.9","0",NA,"","8","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1981","9","",,NA,"",,"",,"0.0","0",NA,"164.0","0",NA,"","11","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1981","10","",,NA,"",,"",,"0.0","0",NA,"112.8","0",NA,"","15","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1981","11","",,NA,"",,"",,"0.5","0",NA,"45.8","0",NA,"","12","","",NA,"",""
"FRANKFORD MOE","-77.600","44.233","6152555","ON","1981","12","",,NA,"",,"",,"34.5","0",NA,"39.8","0",NA,"","9","","",NA,"",""
