"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1938","1","",,NA,"",,"",,"50.8","0",NA,"95.7","0",NA,"","11","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1938","2","",,NA,"",,"",,"11.5","0",NA,"73.8","0",NA,"","10","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1938","3","",,NA,"",,"",,"24.6","0",NA,"60.7","0",NA,"","12","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1938","4","",,NA,"",,"",,"6.4","0",NA,"36.7","0",NA,"","7","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1938","5","",,NA,"",,"",,"0.0","0",NA,"60.7","0",NA,"","7","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1938","6","",,NA,"",,"",,"0.0","0",NA,"42.9","0",NA,"","7","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1938","7","",,NA,"",,"",,"0.0","0",NA,"110.2","0",NA,"","10","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1938","8","",,NA,"",,"",,"0.0","0",NA,"35.7","0",NA,"","6","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1938","9","",,NA,"",,"",,"0.0","0",NA,"117.5","0",NA,"","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1938","10","",,NA,"",,"",,"0.0","0",NA,"9.1","0",NA,"","3","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1938","11","",,NA,"",,"",,"6.3","0",NA,"40.8","0",NA,"","6","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1938","12","",,NA,"",,"",,"38.1","0",NA,"59.7","0",NA,"","11","","",NA,"",""
