"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY","-89.322","48.372","6048260","ON","2022","1","-18.2","0",NA,"0.1","0","-35.3","0","",,NA,"7.8","0",NA,"","2","",,NA,"1123.4","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2022","2","-17.1","0",NA,"0.5","0","-38.1","0","",,NA,"20.4","0",NA,"","6","",,NA,"983.0","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2022","3","-6.7","2",NA,"11.2","2","-26.0","2","",,NA,"55.2","1",NA,"","5","",,NA,"716.7","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2022","4","0.3","1",NA,"9.1","1","-12.0","1","",,NA,"171.9","1",NA,"","10","",,NA,"514.6","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2022","5","9.3","0",NA,"25.2","0","-3.8","0","",,NA,"112.6","0",NA,"","9","",,NA,"270.5","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2022","6","14.9","0",NA,"34.1","0","0.8","0","",,NA,"51.9","0",NA,"","9","",,NA,"108.4","15.5"
"THUNDER BAY","-89.322","48.372","6048260","ON","2022","7","17.7","0",NA,"32.3","0","6.3","0","",,NA,"70.4","0",NA,"","10","",,NA,"35.3","25.3"
"THUNDER BAY","-89.322","48.372","6048260","ON","2022","8","18.5","0",NA,"32.2","0","6.7","0","",,NA,"45.6","0",NA,"","8","",,NA,"16.8","33.7"
"THUNDER BAY","-89.322","48.372","6048260","ON","2022","9","12.6","2",NA,"29.7","2","-3.2","2","",,NA,"107.1","2",NA,"","6","",,NA,"153.1","2.2"
"THUNDER BAY","-89.322","48.372","6048260","ON","2022","10","6.9","1",NA,"21.7","1","-5.2","1","",,NA,"28.5","1",NA,"","6","",,NA,"331.7","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2022","11","-1.4","0",NA,"20.8","0","-19.1","0","",,NA,"50.2","0",NA,"","7","",,NA,"582.5","0.0"
