"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2010","1","-14.8","2",NA,"2.4","2","-32.9","1","",,NA,"23.3","3",NA,"32.0","4","",,NA,"951.3","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2010","2","-16.7","24",NA,"-6.8","24","-25.6","23","",,NA,"0.0","24",NA,"","0","",,NA,"138.6","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2010","3","-3.6","18",NA,"21.0","18","-21.0","18","",,NA,"0.0","16",NA,"","0","",,NA,"280.7","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2010","4","5.0","0",NA,"26.6","0","-8.1","0","",,NA,"2.1","1",NA,"","1","",,NA,"389.0","0.1"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2010","5","12.1","0",NA,"35.0","0","-6.9","0","",,NA,"46.1","0",NA,"","9","",,NA,"216.5","34.8"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2010","6","13.5","0",NA,"28.7","0","-0.6","0","",,NA,"51.7","0",NA,"","9","",,NA,"142.9","9.1"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2010","7","18.2","1",NA,"29.9","1","3.6","0","",,NA,"91.4","0",NA,"","15","",,NA,"36.6","43.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2010","8","18.3","0",NA,"31.7","0","4.0","0","",,NA,"64.6","2",NA,"","13","",,NA,"50.2","58.3"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2010","9","9.5","0",NA,"23.6","0","-2.4","0","",,NA,"155.0","0",NA,"","17","",,NA,"255.2","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2010","10","4.9","17",NA,"18.2","17","-4.5","17","",,NA,"2.8","27",NA,"2.0","2","",,NA,"184.0","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2010","11","-2.4","1",NA,"15.0","1","-21.7","0","",,NA,"",,NA,"19.0","","",,NA,"590.6","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2010","12","-10.1","0",NA,"3.9","0","-26.9","0","",,NA,"",,NA,"17.0","","",,NA,"871.0","0.0"
