"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1978","1","-9.4","0","-1.7","4.0","0","-24.0","0","301.8","0","458.0","306.0","0","371.0","","19","","",NA,"849.2","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1978","2","-10.8","0","-4.2","-0.5","0","-27.5","0","41.8","0","91.0","41.8","0","68.0","","10","","",NA,"806.1","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1978","3","-4.7","0","-2.6","6.0","0","-23.5","0","11.6","0","40.0","20.0","0","34.0","","6","","",NA,"705.0","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1978","4","2.8","0","-2.8","16.5","0","-11.5","0","3.1","0","55.0","50.5","0","81.0","","7","","",NA,"454.6","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1978","5","13.1","0","0.8","31.5","0","-3.0","0","0.0","0","0.0","81.4","0","99.0","","9","","",NA,"178.2","27.1"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1978","6","16.5","0","-1.5","31.5","0","3.5","0","0.0","0",NA,"66.7","0","79.0","","7","","",NA,"77.5","31.8"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1978","7","20.6","0","-0.2","33.5","0","9.0","0","0.0","0",NA,"29.6","0","38.0","","6","","",NA,"12.1","91.9"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1978","8","19.8","0","0.1","32.0","0","8.5","0","0.0","0",NA,"113.5","0","126.0","","10","","",NA,"7.7","63.1"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1978","9","14.3","0","-1.0","29.0","0","1.5","0","0.0","0",NA,"87.4","0","93.0","","10","","",NA,"123.4","13.8"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1978","10","8.2","0","-0.5","21.5","0","-5.0","0","0.0","0","0.0","73.3","0","95.0","","8","","",NA,"305.0","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1978","11","2.6","0","-0.1","21.5","0","-13.0","0","3.1","0","14.0","35.4","0","40.0","","4","","",NA,"462.7","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1978","12","-3.6","0","-0.1","6.0","0","-20.0","0","114.8","0","223.0","126.2","0","172.0","","18","","",NA,"669.4","0.0"
