"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON STP","-80.850","46.483","6061850","ON","1981","1","-17.4","0",NA,"1.0","0","-43.5","0","13.2","0","25.0","13.2","0","20.0","","5","","",NA,"1096.5","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1981","2","-8.6","0",NA,"5.0","0","-38.0","0","87.0","0","186.0","109.2","0","205.0","","13","","",NA,"743.5","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1981","3","-3.9","0",NA,"9.5","0","-25.0","0","17.4","2",NA,"17.4","5",NA,"","6","","",NA,"680.2","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1981","4","2.5","1",NA,"14.0","1","-12.0","0","2.5","0","25.0","49.8","0","82.0","","7","","",NA,"449.3","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1981","5","8.0","9",NA,"24.0","6","-6.5","9","0.0","0","0.0","38.6","0","47.0","0.0","5","","",NA,"220.3","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1981","6","13.7","9",NA,"27.0","5","2.0","9","0.0","0",NA,"101.7","0","135.0","0.0","15","","",NA,"90.2","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1981","7","18.6","7",NA,"30.0","3","5.5","7","0.0","0",NA,"29.4","0","41.0","0.0","7","","",NA,"26.8","41.5"
"CONISTON STP","-80.850","46.483","6061850","ON","1981","8","16.9","11",NA,"28.0","6","4.5","11","0.0","0",NA,"83.8","0","104.0","0.0","10","","",NA,"24.4","2.9"
"CONISTON STP","-80.850","46.483","6061850","ON","1981","9","11.0","7",NA,"25.5","4","-3.0","7","0.0","0",NA,"147.0","0","151.0","0.0","11","","",NA,"162.3","0.8"
"CONISTON STP","-80.850","46.483","6061850","ON","1981","10","4.6","9",NA,"14.5","6","-6.0","9","2.2","0","119.0","87.6","0","99.0","0.0","10","","",NA,"295.4","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1981","11","0.8","8",NA,"13.5","2","-12.0","8","10.3","0","47.0","22.0","0","29.0","","7","","",NA,"378.5","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1981","12","-6.6","8",NA,"4.5","5","-24.0","8","39.2","0","77.0","47.4","0","73.0","","8","","",NA,"566.9","0.0"
