"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRANTFORD","-80.267","43.133","6140941","ON","1908","1","-5.6","0",NA,"5.6","0","-25.0","0","48.3","0",NA,"48.3","0",NA,"","7","","",NA,"731.4","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1908","2","-8.9","0",NA,"6.7","0","-29.4","0","55.9","0",NA,"86.4","0",NA,"","7","","",NA,"781.1","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1908","3","-0.3","0",NA,"17.8","0","-17.8","0","12.7","0",NA,"37.9","0",NA,"","5","","",NA,"567.1","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1908","4","5.6","0",NA,"22.8","0","-7.8","0","0.0","0",NA,"43.7","0",NA,"","6","","",NA,"371.9","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1908","5","13.8","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"95.3","0",NA,"","10","","",NA,"152.2","20.8"
"BRANTFORD","-80.267","43.133","6140941","ON","1908","6","19.2","0",NA,"32.2","0","2.2","0","0.0","0",NA,"61.0","0",NA,"","5","","",NA,"36.6","72.3"
"BRANTFORD","-80.267","43.133","6140941","ON","1908","7","21.2","0",NA,"33.9","0","8.3","0","0.0","0",NA,"95.0","0",NA,"","9","","",NA,"4.2","104.6"
"BRANTFORD","-80.267","43.133","6140941","ON","1908","8","18.9","0",NA,"33.3","0","5.0","0","0.0","0",NA,"69.6","0",NA,"","5","","",NA,"29.2","58.2"
"BRANTFORD","-80.267","43.133","6140941","ON","1908","9","17.1","0",NA,"33.9","0","-1.1","0","0.0","0",NA,"11.9","0",NA,"","2","","",NA,"67.7","41.8"
"BRANTFORD","-80.267","43.133","6140941","ON","1908","10","9.6","0",NA,"26.7","0","-5.0","0","0.0","0",NA,"32.6","0",NA,"","5","","",NA,"259.0","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1908","11","2.9","0",NA,"16.7","0","-8.3","0","5.0","0",NA,"42.3","0",NA,"","5","","",NA,"454.1","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1908","12","-3.4","0",NA,"6.1","0","-17.2","0","21.6","0",NA,"46.0","0",NA,"","6","","",NA,"663.1","0.0"
