"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1929","1","-15.0","0",NA,"4.4","0","-37.2","0","63.1","0",NA,"63.1","0",NA,"","10","","",NA,"1021.8","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1929","2","-14.0","0",NA,"3.3","0","-34.4","0","16.4","0",NA,"16.4","0",NA,"","5","","",NA,"896.1","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1929","3","-2.6","0",NA,"10.0","0","-30.0","0","24.2","0",NA,"64.6","0",NA,"","11","","",NA,"637.5","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1929","4","5.0","0",NA,"25.0","0","-18.3","0","14.5","0",NA,"68.5","0",NA,"","6","","",NA,"391.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1929","5","9.3","0",NA,"31.1","0","-3.9","0","0.0","0",NA,"63.2","0",NA,"","5","","",NA,"280.5","11.4"
"CONISTON","-80.817","46.467","6061847","ON","1929","6","15.2","0",NA,"30.6","0","0.0","0","1.0","0",NA,"59.1","0",NA,"","6","","",NA,"106.0","21.8"
"CONISTON","-80.817","46.467","6061847","ON","1929","7","18.3","0",NA,"31.1","0","3.9","0","0.0","0",NA,"55.0","0",NA,"","8","","",NA,"28.6","38.9"
"CONISTON","-80.817","46.467","6061847","ON","1929","8","17.1","0",NA,"28.3","0","4.4","0","0.0","0",NA,"28.0","0",NA,"","3","","",NA,"46.9","20.2"
"CONISTON","-80.817","46.467","6061847","ON","1929","9","14.4","0",NA,"32.8","0","-0.6","0","0.0","0",NA,"91.7","0",NA,"","8","","",NA,"130.2","21.9"
"CONISTON","-80.817","46.467","6061847","ON","1929","10","6.1","0",NA,"23.3","0","-8.3","0","19.1","0",NA,"122.9","0",NA,"","9","","",NA,"369.9","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1929","11","-2.2","0",NA,"20.0","0","-30.0","0","16.7","0",NA,"32.4","0",NA,"","9","","",NA,"606.8","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1929","12","-11.6","0",NA,"0.0","0","-31.1","0","38.3","0",NA,"38.3","0",NA,"","10","","",NA,"917.5","0.0"
