"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1998","1","-12.0","4",NA,"1.8","4","-28.2","2","",,NA,"15.5","5",NA,"","9","",,NA,"809.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1998","2","-4.0","1",NA,"6.1","1","-25.2","0","",,NA,"9.0","3",NA,"","3","",,NA,"594.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1998","3","-3.7","1",NA,"15.5","1","-20.3","0","",,NA,"28.0","4",NA,"","5","",,NA,"652.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1998","4","5.6","4",NA,"27.8","3","-7.6","1","",,NA,"8.5","7",NA,"","2","",,NA,"322.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1998","5","11.0","1",NA,"28.6","1","-3.0","0","",,NA,"43.0","2",NA,"","9","",,NA,"211.0","1.3"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1998","6","14.4","2",NA,"29.4","2","0.9","0","",,NA,"53.5","4",NA,"","12","",,NA,"111.0","10.8"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1998","7","18.4","1",NA,"33.7","1","6.7","0","",,NA,"38.5","2",NA,"","15","",,NA,"23.4","36.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1998","8","18.1","2",NA,"31.8","2","2.3","0","",,NA,"58.0","2",NA,"","13","",,NA,"34.3","36.7"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1998","9","13.9","2",NA,"33.1","2","-0.8","1","",,NA,"50.0","4",NA,"","6","",,NA,"122.9","7.3"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1998","10","7.0","0",NA,"23.6","0","-6.3","0","",,NA,"141.0","2",NA,"","9","",,NA,"339.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1998","11","-1.2","0",NA,"10.7","0","-21.8","0","",,NA,"47.5","3",NA,"","6","",,NA,"574.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1998","12","-9.4","0",NA,"10.0","0","-31.1","0","",,NA,"97.5","0",NA,"","7","",,NA,"848.1","0.0"
