"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLINT","-89.683","48.350","6042MJ7","ON","2013","1","-12.9","0","1.9","7.0","0","-40.0","0","35.0","0","79.0","46.8","0","105.0","19.0","10","","",NA,"957.5","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2013","2","-13.2","1","-1.8","5.0","1","-37.5","1","36.0","1",NA,"36.0","1",NA,"30.0","6","","",NA,"842.5","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2013","3","-7.1","1","-1.5","12.0","1","-33.0","1","29.0","1",NA,"34.1","1",NA,"28.0","7","","",NA,"752.5","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2013","4","-0.4","0","-3.2","20.5","0","-20.0","0","83.0","0","511.0","102.2","0","180.0","","12","","",NA,"552.5","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2013","5","7.8","0","-1.4","26.5","0","-8.5","0","0.0","0","0.0","120.3","0","156.0","0.0","11","","",NA,"315.9","1.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2013","6","13.9","0","-0.5","31.0","0","-4.0","0","0.0","0",NA,"88.7","0","98.0","0.0","11","","",NA,"128.4","4.8"
"FLINT","-89.683","48.350","6042MJ7","ON","2013","7","17.0","1","-0.4","32.0","1","3.0","1","0.0","1",NA,"170.0","1",NA,"","12","","",NA,"63.0","32.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2013","8","17.4","0","0.9","33.0","0","3.0","0","0.0","0",NA,"37.4","0","46.0","0.0","7","","",NA,"62.0","42.3"
"FLINT","-89.683","48.350","6042MJ7","ON","2013","9","12.4","0","0.8","26.5","0","-4.5","0","0.0","0","0.0","91.6","0","121.0","0.0","9","","",NA,"166.8","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2013","10","5.5","0","0.7","24.5","0","-14.0","0","2.0","0","27.0","68.3","0","95.0","0.0","13","","",NA,"388.8","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2013","11","-2.6","1","0.6","10.0","1","-23.0","1","13.0","1",NA,"28.7","1",NA,"","12","","",NA,"597.0","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2013","12","-18.3","0","-7.5","-1.0","0","-44.0","0","67.0","0","171.0","67.0","0","150.0","","15","","",NA,"1126.6","0.0"
