"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1862","1","-5.9","0","-2.2","7.2","0","-19.4","0","69.8","0","188.0","72.9","0","119.0","","15","","",NA,"742.3","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1862","2","-5.7","0","-3.1","3.3","0","-20.6","0","58.6","0","217.0","63.4","0","114.0","","12","","",NA,"662.4","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1862","3","-1.7","0","-3.1","6.1","0","-13.3","0","47.1","0","238.0","112.5","0","210.0","","11","","",NA,"610.4","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1862","4","4.4","0","-3.4","20.0","0","-9.4","0","0.6","0","12.0","58.0","0","85.0","","4","","",NA,"407.2","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1862","5","11.0","0","-3.1","26.1","0","0.0","0","0.0","0",NA,"36.9","0","45.0","","4","","",NA,"215.8","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1862","6","15.6","0","-3.7","29.4","0","3.9","0","0.0","0",NA,"26.4","0","37.0","","4","","",NA,"86.8","15.2"
"TORONTO","-79.400","43.667","6158350","ON","1862","7","19.7","0","-2.7","35.6","0","8.9","0","0.0","0",NA,"136.6","0","214.0","","11","","",NA,"12.4","63.8"
"TORONTO","-79.400","43.667","6158350","ON","1862","8","19.6","0","-1.9","32.2","0","6.1","0","0.0","0",NA,"88.8","0","110.0","","12","","",NA,"23.3","73.3"
"TORONTO","-79.400","43.667","6158350","ON","1862","9","15.8","0","-1.4","26.1","0","3.9","0","0.0","0",NA,"60.2","0","71.0","","7","","",NA,"85.3","17.9"
"TORONTO","-79.400","43.667","6158350","ON","1862","10","9.0","0","-1.7","25.0","0","-3.3","0","1.3","0","######","70.5","0","109.0","","14","","",NA,"283.6","5.0"
"TORONTO","-79.400","43.667","6158350","ON","1862","11","2.0","0","-2.9","14.4","0","-8.9","0","13.5","0","162.0","70.0","0","83.0","","11","","",NA,"479.7","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1862","12","-1.7","0","-1.2","10.0","0","-19.4","0","26.4","0","109.0","76.0","0","124.0","","8","","",NA,"610.5","0.0"
