"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","1993","1","-2.0","9",NA,"11.3","9","-9.1","9","",,NA,"",,NA,"","","",,NA,"439.4","0.0"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","1993","2","-6.3","4",NA,"1.7","4","-18.3","4","",,NA,"",,NA,"","","",,NA,"583.4","0.0"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","1993","3","0.4","13",NA,"11.0","13","-9.6","13","",,NA,"",,NA,"","","",,NA,"317.6","0.0"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","1993","4","5.7","10",NA,"22.5","10","-1.2","10","",,NA,"",,NA,"","","",,NA,"245.5","0.0"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","1993","5","12.2","12",NA,"26.8","12","5.2","12","",,NA,"",,NA,"","","",,NA,"113.9","2.8"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","1993","6","16.9","7",NA,"27.7","7","9.6","7","",,NA,"",,NA,"","","",,NA,"41.6","17.4"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","1993","7","21.3","2",NA,"29.2","2","13.0","2","",,NA,"",,NA,"","","",,NA,"0.0","96.0"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","1993","8","21.7","7",NA,"27.6","7","13.5","7","",,NA,"",,NA,"","","",,NA,"2.2","92.1"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","1993","9","15.6","12",NA,"24.6","12","2.6","12","",,NA,"",,NA,"","","",,NA,"60.1","17.5"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","1993","10","10.5","11",NA,"18.3","11","0.3","11","",,NA,"",,NA,"","","",,NA,"149.2","0.0"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","1993","11","4.5","13",NA,"13.8","13","-5.5","13","",,NA,"",,NA,"","","",,NA,"229.5","0.0"
"PORT COLBORNE (AUT)","-79.250","42.867","613F606","ON","1993","12","-1.5","6",NA,"8.8","6","-17.3","6","",,NA,"",,NA,"","","",,NA,"487.9","0.0"
