"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1976","3","",,NA,"",,"",,"19.1","0",NA,"82.1","0",NA,"","10","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1976","4","",,NA,"",,"",,"11.7","0",NA,"59.8","0",NA,"","8","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1976","5","",,NA,"",,"",,"0.0","0",NA,"86.5","0",NA,"","10","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1976","6","",,NA,"",,"",,"0.0","0",NA,"78.9","0",NA,"","9","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1976","7","",,NA,"",,"",,"0.0","0",NA,"113.8","0",NA,"","14","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1976","8","",,NA,"",,"",,"0.0","0",NA,"86.4","0",NA,"","8","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1976","9","",,NA,"",,"",,"0.0","0",NA,"51.5","0",NA,"","6","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1976","10","",,NA,"",,"",,"0.0","1",NA,"67.6","0",NA,"","11","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1976","11","",,NA,"",,"",,"0.0","0",NA,"11.4","0",NA,"","3","","",NA,"",""
"TORONTO BLACK CREEK","-79.517","43.767","6158398","ON","1976","12","",,NA,"",,"",,"21.6","0",NA,"28.5","0",NA,"","6","","",NA,"",""
