"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","1997","1","-15.1","1",NA,"1.8","1","-33.7","0","26.0","16",NA,"29.0","14",NA,"","11","",,NA,"992.7","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","1997","2","-12.2","1",NA,"6.6","1","-32.3","0","5.5","22",NA,"10.0","12",NA,"","4","",,NA,"815.0","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","1997","3","-6.5","10",NA,"8.5","9","-27.9","6","",,NA,"26.5","10",NA,"","8","",,NA,"514.4","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","1997","4","1.7","0",NA,"19.4","0","-13.2","0","",,NA,"24.5","3",NA,"","5","",,NA,"488.5","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","1997","5","6.5","1",NA,"24.5","1","-5.7","0","",,NA,"38.0","3",NA,"","11","",,NA,"346.3","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","1997","6","16.0","0",NA,"31.2","0","1.3","0","",,NA,"87.0","2",NA,"","12","",,NA,"75.6","15.7"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","1997","7","17.5","3",NA,"30.1","3","6.2","2","",,NA,"149.5","3",NA,"","12","",,NA,"41.4","28.2"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","1997","8","15.5","1",NA,"31.1","0","1.9","1","",,NA,"27.5","2",NA,"","7","",,NA,"94.4","18.1"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","1997","9","12.7","2",NA,"28.1","1","-2.2","1","",,NA,"22.0","3",NA,"","4","",,NA,"149.4","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","1997","10","4.9","0",NA,"24.2","0","-13.1","0","",,NA,"59.5","0",NA,"","9","",,NA,"406.8","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","1997","11","-3.9","2",NA,"9.9","2","-24.8","1","",,NA,"66.0","1",NA,"","8","",,NA,"613.6","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","1997","12","-5.4","2",NA,"9.7","2","-25.9","1","",,NA,"11.5","3",NA,"","6","",,NA,"679.4","0.0"
