"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH ONT HYDRO","-78.317","44.333","6166443","ON","1950","1","",,NA,"",,"",,"47.1","0",NA,"114.6","0",NA,"","16","","",NA,"",""
"PETERBOROUGH ONT HYDRO","-78.317","44.333","6166443","ON","1950","2","",,NA,"",,"",,"71.1","0",NA,"73.6","0",NA,"","14","","",NA,"",""
"PETERBOROUGH ONT HYDRO","-78.317","44.333","6166443","ON","1950","3","",,NA,"",,"",,"34.3","0",NA,"50.8","0",NA,"","7","","",NA,"",""
"PETERBOROUGH ONT HYDRO","-78.317","44.333","6166443","ON","1950","4","",,NA,"",,"",,"19.1","0",NA,"75.4","0",NA,"","11","","",NA,"",""
"PETERBOROUGH ONT HYDRO","-78.317","44.333","6166443","ON","1950","5","",,NA,"",,"",,"0.0","0",NA,"14.0","0",NA,"","3","","",NA,"",""
"PETERBOROUGH ONT HYDRO","-78.317","44.333","6166443","ON","1950","6","",,NA,"",,"",,"0.0","0",NA,"77.1","0",NA,"","9","","",NA,"",""
"PETERBOROUGH ONT HYDRO","-78.317","44.333","6166443","ON","1950","7","",,NA,"",,"",,"0.0","0",NA,"34.1","0",NA,"","5","","",NA,"",""
"PETERBOROUGH ONT HYDRO","-78.317","44.333","6166443","ON","1950","9","",,NA,"",,"",,"0.0","0",NA,"26.2","0",NA,"","4","","",NA,"",""
"PETERBOROUGH ONT HYDRO","-78.317","44.333","6166443","ON","1950","11","",,NA,"",,"",,"43.1","0",NA,"113.3","0",NA,"","9","","",NA,"",""
"PETERBOROUGH ONT HYDRO","-78.317","44.333","6166443","ON","1950","12","",,NA,"",,"",,"33.0","0",NA,"71.9","0",NA,"","8","","",NA,"",""
