"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1975","1","-9.9","1",NA,"7.2","1","-32.2","0","104.3","0",NA,"119.8","0",NA,"","17","","",NA,"836.8","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1975","2","-9.9","0",NA,"7.2","0","-33.3","0","25.3","0",NA,"40.8","0",NA,"","9","","",NA,"781.1","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1975","3","-6.9","0",NA,"7.8","0","-24.4","0","43.8","0",NA,"45.8","0",NA,"","10","","",NA,"770.4","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1975","4","1.0","0",NA,"20.0","0","-13.3","0","0.0","0",NA,"35.3","0",NA,"","3","","",NA,"511.2","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1975","5","15.6","0",NA,"32.2","0","2.8","0","0.0","0",NA,"76.9","0",NA,"","6","","",NA,"101.6","26.9"
"CONISTON","-80.817","46.467","6061847","ON","1975","6","18.2","0",NA,"30.6","0","7.8","0","0.0","0",NA,"59.2","0",NA,"","7","","",NA,"36.0","42.2"
"CONISTON","-80.817","46.467","6061847","ON","1975","7","21.0","0",NA,"38.3","0","9.4","0","0.0","0",NA,"29.2","0",NA,"","4","","",NA,"9.7","103.9"
"CONISTON","-80.817","46.467","6061847","ON","1975","8","19.4","0",NA,"35.6","0","8.3","0","0.0","0",NA,"23.9","0",NA,"","4","","",NA,"24.9","68.8"
"CONISTON","-80.817","46.467","6061847","ON","1975","9","12.1","0",NA,"22.8","0","3.3","0","0.0","0",NA,"62.8","0",NA,"","10","","",NA,"177.5","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1975","10","8.2","0",NA,"21.1","0","-5.6","0","0.0","0",NA,"61.2","0",NA,"","11","","",NA,"305.1","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1975","11","2.4","0",NA,"18.3","0","-13.9","0","17.7","0",NA,"104.8","0",NA,"","11","","",NA,"469.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1975","12","-10.1","0",NA,"10.0","0","-32.2","0","31.7","0",NA,"45.9","0",NA,"","8","","",NA,"872.0","0.0"
