"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONNAUGHT","-80.917","48.617","6071855","ON","1980","1","",,NA,"",,"",,"42.6","0",NA,"54.9","0",NA,"","13","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1980","2","",,NA,"",,"",,"12.8","0",NA,"12.8","0",NA,"","6","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1980","3","",,NA,"",,"",,"42.8","0",NA,"42.8","0",NA,"","6","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1980","4","",,NA,"",,"",,"10.4","0",NA,"55.2","0",NA,"","7","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1980","5","",,NA,"",,"",,"0.0","0",NA,"87.2","0",NA,"","9","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1980","6","",,NA,"",,"",,"2.2","0",NA,"50.6","0",NA,"","10","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1980","7","",,NA,"",,"",,"0.0","0",NA,"128.5","0",NA,"","13","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1980","8","",,NA,"",,"",,"0.0","0",NA,"105.8","0",NA,"","11","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1980","9","",,NA,"",,"",,"1.2","0",NA,"128.8","0",NA,"","18","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1980","10","",,NA,"",,"",,"4.8","0",NA,"49.2","0",NA,"","12","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1980","11","",,NA,"",,"",,"45.8","0",NA,"49.0","0",NA,"","12","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1980","12","",,NA,"",,"",,"31.2","0",NA,"31.7","0",NA,"","10","","",NA,"",""
