"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1977","1","",,NA,"",,"",,"67.0","0",NA,"67.0","0",NA,"","13","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1977","2","",,NA,"",,"",,"9.1","0",NA,"32.0","0",NA,"","5","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1977","3","",,NA,"",,"",,"21.9","0",NA,"95.6","0",NA,"","8","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1977","4","",,NA,"",,"",,"2.0","0",NA,"77.5","0",NA,"","7","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1977","5","",,NA,"",,"",,"0.0","0",NA,"20.2","0",NA,"","4","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1977","6","",,NA,"",,"",,"0.0","0",NA,"78.8","0",NA,"","9","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1977","7","",,NA,"",,"",,"0.0","0",NA,"106.6","0",NA,"","8","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1977","8","",,NA,"",,"",,"0.0","0",NA,"113.8","0",NA,"","11","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1977","9","",,NA,"",,"",,"0.0","0",NA,"147.7","0",NA,"","14","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1977","10","",,NA,"",,"",,"0.0","0",NA,"63.4","0",NA,"","5","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1977","11","",,NA,"",,"",,"7.4","0",NA,"117.8","0",NA,"","10","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1977","12","",,NA,"",,"",,"58.9","0",NA,"128.2","0",NA,"","12","","",NA,"",""
